"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1818","Þýskaland","Spánn","23","29","9414","Birna","28","26","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1818","Þýskaland","Spánn","23","29","10742","Runólfur","23","25","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1818","Þýskaland","Spánn","23","29","11545","Fríða Jóns","27","32","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1818","Þýskaland","Spánn","23","29","11637","Hulda","28","33","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1818","Þýskaland","Spánn","23","29","11644","Andrés Þór","30","32","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1818","Þýskaland","Spánn","23","29","11665","Sigurbjörn Bogi","27","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1818","Þýskaland","Spánn","23","29","11927","Ingólfur Th. Bachmann","27","29","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1818","Þýskaland","Spánn","23","29","11969","Rúnar Berg","22","28","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1818","Þýskaland","Spánn","23","29","12445","Teitur Pétursson","27","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1818","Þýskaland","Spánn","23","29","13986","Þórunn Arnardóttir","29","22","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1818","Þýskaland","Spánn","23","29","13987","Íris Anna","35","30","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1819","Pólland","Noregur","31","42","8427","Stefán Gunnar Thors","26","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1819","Pólland","Noregur","31","42","8456","Ester ","23","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1819","Pólland","Noregur","31","42","8461","Ómar","27","34","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1819","Pólland","Noregur","31","42","8492","Kjartan Helgason","27","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1819","Pólland","Noregur","31","42","8511","Símon Unndórsson","23","25","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1819","Pólland","Noregur","31","42","8537","Einar F. Hilmarsson","25","26","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1819","Pólland","Noregur","31","42","9170","Ólafur Hermannsson","25","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1819","Pólland","Noregur","31","42","9245","Steinar Ríkharðsson","26","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1819","Pólland","Noregur","31","42","9250","Kristinn Alexandersson","29","34","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1819","Pólland","Noregur","31","42","9414","Birna","25","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1819","Pólland","Noregur","31","42","10742","Runólfur","22","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1819","Pólland","Noregur","31","42","11545","Fríða Jóns","23","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1819","Pólland","Noregur","31","42","11637","Hulda","26","31","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1819","Pólland","Noregur","31","42","11644","Andrés Þór","28","31","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1819","Pólland","Noregur","31","42","11665","Sigurbjörn Bogi","25","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1819","Pólland","Noregur","31","42","11927","Ingólfur Th. Bachmann","29","27","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1819","Pólland","Noregur","31","42","11969","Rúnar Berg","21","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1819","Pólland","Noregur","31","42","12445","Teitur Pétursson","25","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1819","Pólland","Noregur","31","42","13986","Þórunn Arnardóttir","15","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1819","Pólland","Noregur","31","42","13987","Íris Anna","29","24","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1820","Rússland","Svíþjóð","23","29","8427","Stefán Gunnar Thors","29","27","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1820","Rússland","Svíþjóð","23","29","8456","Ester ","33","34","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1820","Rússland","Svíþjóð","23","29","8461","Ómar","21","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1820","Rússland","Svíþjóð","23","29","8492","Kjartan Helgason","29","31","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1820","Rússland","Svíþjóð","23","29","8511","Símon Unndórsson","23","21","1","14.2857142"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1820","Rússland","Svíþjóð","23","29","8537","Einar F. Hilmarsson","26","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1820","Rússland","Svíþjóð","23","29","9170","Ólafur Hermannsson","25","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1820","Rússland","Svíþjóð","23","29","9245","Steinar Ríkharðsson","26","29","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1820","Rússland","Svíþjóð","23","29","9250","Kristinn Alexandersson","27","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1820","Rússland","Svíþjóð","23","29","9414","Birna","27","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1820","Rússland","Svíþjóð","23","29","10742","Runólfur","23","22","1","14.2857142"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11545","Fríða Jóns","28","27","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11637","Hulda","29","31","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11644","Andrés Þór","29","28","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11665","Sigurbjörn Bogi","26","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11927","Ingólfur Th. Bachmann","30","26","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11969","Rúnar Berg","28","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1820","Rússland","Svíþjóð","23","29","12445","Teitur Pétursson","29","33","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13986","Þórunn Arnardóttir","35","33","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13987","Íris Anna","21","16","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1821","Pólland","Svíþjóð","18","28","8427","Stefán Gunnar Thors","27","28","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1821","Pólland","Svíþjóð","18","28","8456","Ester ","24","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1821","Pólland","Svíþjóð","18","28","8461","Ómar","26","35","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1821","Pólland","Svíþjóð","18","28","8492","Kjartan Helgason","27","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1821","Pólland","Svíþjóð","18","28","8511","Símon Unndórsson","24","26","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1821","Pólland","Svíþjóð","18","28","8537","Einar F. Hilmarsson","26","28","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1821","Pólland","Svíþjóð","18","28","9170","Ólafur Hermannsson","25","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1821","Pólland","Svíþjóð","18","28","9245","Steinar Ríkharðsson","25","31","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1821","Pólland","Svíþjóð","18","28","9250","Kristinn Alexandersson","29","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1821","Pólland","Svíþjóð","18","28","9414","Birna","22","26","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1821","Pólland","Svíþjóð","18","28","10742","Runólfur","25","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11545","Fríða Jóns","26","31","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11637","Hulda","26","32","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11644","Andrés Þór","27","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11665","Sigurbjörn Bogi","26","28","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11927","Ingólfur Th. Bachmann","26","32","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11969","Rúnar Berg","25","26","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13986","Þórunn Arnardóttir","37","31","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13987","Íris Anna","36","23","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1822","Þýskaland","Noregur","23","28","8427","Stefán Gunnar Thors","27","26","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1822","Þýskaland","Noregur","23","28","8456","Ester ","27","31","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1822","Þýskaland","Noregur","23","28","8461","Ómar","30","36","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1822","Þýskaland","Noregur","23","28","8492","Kjartan Helgason","29","32","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1822","Þýskaland","Noregur","23","28","8511","Símon Unndórsson","27","26","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1822","Þýskaland","Noregur","23","28","8537","Einar F. Hilmarsson","28","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1822","Þýskaland","Noregur","23","28","9170","Ólafur Hermannsson","30","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1822","Þýskaland","Noregur","23","28","9245","Steinar Ríkharðsson","26","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1822","Þýskaland","Noregur","23","28","9250","Kristinn Alexandersson","32","35","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1822","Þýskaland","Noregur","23","28","9414","Birna","28","27","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1822","Þýskaland","Noregur","23","28","10742","Runólfur","23","28","7","100"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1822","Þýskaland","Noregur","23","28","11545","Fríða Jóns","28","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1822","Þýskaland","Noregur","23","28","11637","Hulda","27","31","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1822","Þýskaland","Noregur","23","28","11644","Andrés Þór","27","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1822","Þýskaland","Noregur","23","28","11665","Sigurbjörn Bogi","25","28","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1822","Þýskaland","Noregur","23","28","11927","Ingólfur Th. Bachmann","27","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1822","Þýskaland","Noregur","23","28","11969","Rúnar Berg","25","31","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1822","Þýskaland","Noregur","23","28","12445","Teitur Pétursson","27","31","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1822","Þýskaland","Noregur","23","28","13986","Þórunn Arnardóttir","23","34","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1822","Þýskaland","Noregur","23","28","13987","Íris Anna","17","14","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1823","Rússland","Spánn","25","26","8427","Stefán Gunnar Thors","28","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1823","Rússland","Spánn","25","26","8456","Ester ","28","31","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1823","Rússland","Spánn","25","26","8461","Ómar","25","32","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1823","Rússland","Spánn","25","26","8492","Kjartan Helgason","27","31","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1823","Rússland","Spánn","25","26","8511","Símon Unndórsson","24","26","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1823","Rússland","Spánn","25","26","8537","Einar F. Hilmarsson","26","33","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1823","Rússland","Spánn","25","26","9170","Ólafur Hermannsson","30","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1823","Rússland","Spánn","25","26","9245","Steinar Ríkharðsson","25","29","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1823","Rússland","Spánn","25","26","9250","Kristinn Alexandersson","25","26","7","100"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1823","Rússland","Spánn","25","26","9414","Birna","24","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1823","Rússland","Spánn","25","26","10742","Runólfur","24","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1823","Rússland","Spánn","25","26","11545","Fríða Jóns","25","32","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1823","Rússland","Spánn","25","26","11637","Hulda","27","33","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1823","Rússland","Spánn","25","26","11644","Andrés Þór","28","34","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1823","Rússland","Spánn","25","26","11665","Sigurbjörn Bogi","25","27","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1823","Rússland","Spánn","25","26","11927","Ingólfur Th. Bachmann","28","29","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1823","Rússland","Spánn","25","26","11969","Rúnar Berg","26","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1823","Rússland","Spánn","25","26","13986","Þórunn Arnardóttir","26","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1823","Rússland","Spánn","25","26","13987","Íris Anna","33","29","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1824","Spánn","Noregur","23","27","8427","Stefán Gunnar Thors","32","30","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1824","Spánn","Noregur","23","27","8456","Ester ","26","26","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1824","Spánn","Noregur","23","27","8461","Ómar","31","32","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1824","Spánn","Noregur","23","27","8492","Kjartan Helgason","28","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1824","Spánn","Noregur","23","27","8511","Símon Unndórsson","28","26","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1824","Spánn","Noregur","23","27","8537","Einar F. Hilmarsson","31","29","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1824","Spánn","Noregur","23","27","9170","Ólafur Hermannsson","30","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1824","Spánn","Noregur","23","27","9245","Steinar Ríkharðsson","27","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1824","Spánn","Noregur","23","27","9250","Kristinn Alexandersson","30","29","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1824","Spánn","Noregur","23","27","9414","Birna","28","26","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1824","Spánn","Noregur","23","27","10742","Runólfur","28","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1824","Spánn","Noregur","23","27","11545","Fríða Jóns","29","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1824","Spánn","Noregur","23","27","11637","Hulda","27","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1824","Spánn","Noregur","23","27","11644","Andrés Þór","27","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1824","Spánn","Noregur","23","27","11665","Sigurbjörn Bogi","29","28","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1824","Spánn","Noregur","23","27","11927","Ingólfur Th. Bachmann","29","27","1","14.2857142"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1824","Spánn","Noregur","23","27","11969","Rúnar Berg","28","28","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1824","Spánn","Noregur","23","27","12445","Teitur Pétursson","32","30","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1824","Spánn","Noregur","23","27","13986","Þórunn Arnardóttir","32","26","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1824","Spánn","Noregur","23","27","13987","Íris Anna","31","37","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1825","Pólland","Rússland","29","29","8427","Stefán Gunnar Thors","26","30","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1825","Pólland","Rússland","29","29","8456","Ester ","27","30","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1825","Pólland","Rússland","29","29","8461","Ómar","26","29","1","14.2857142"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1825","Pólland","Rússland","29","29","8492","Kjartan Helgason","26","29","1","14.2857142"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1825","Pólland","Rússland","29","29","8511","Símon Unndórsson","20","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1825","Pólland","Rússland","29","29","8537","Einar F. Hilmarsson","26","28","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1825","Pólland","Rússland","29","29","9170","Ólafur Hermannsson","25","30","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1825","Pólland","Rússland","29","29","9245","Steinar Ríkharðsson","24","28","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1825","Pólland","Rússland","29","29","9250","Kristinn Alexandersson","26","32","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1825","Pólland","Rússland","29","29","9414","Birna","23","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1825","Pólland","Rússland","29","29","10742","Runólfur","25","29","1","14.2857142"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1825","Pólland","Rússland","29","29","11545","Fríða Jóns","27","29","1","14.2857142"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1825","Pólland","Rússland","29","29","11637","Hulda","25","28","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1825","Pólland","Rússland","29","29","11644","Andrés Þór","33","36","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1825","Pólland","Rússland","29","29","11665","Sigurbjörn Bogi","26","27","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1825","Pólland","Rússland","29","29","11927","Ingólfur Th. Bachmann","25","30","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1825","Pólland","Rússland","29","29","11969","Rúnar Berg","26","28","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1825","Pólland","Rússland","29","29","12445","Teitur Pétursson","24","26","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1825","Pólland","Rússland","29","29","13986","Þórunn Arnardóttir","29","18","1","14.2857142"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1825","Pólland","Rússland","29","29","13987","Íris Anna","26","22","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","8427","Stefán Gunnar Thors","29","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","8456","Ester ","29","35","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","8461","Ómar","32","34","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","8492","Kjartan Helgason","29","31","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","8511","Símon Unndórsson","31","26","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","8537","Einar F. Hilmarsson","25","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","9170","Ólafur Hermannsson","25","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","9245","Steinar Ríkharðsson","25","29","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","9250","Kristinn Alexandersson","30","33","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","9414","Birna","28","26","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","10742","Runólfur","24","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11545","Fríða Jóns","26","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11637","Hulda","25","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11644","Andrés Þór","27","32","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11665","Sigurbjörn Bogi","24","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11927","Ingólfur Th. Bachmann","28","27","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11969","Rúnar Berg","25","26","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","12445","Teitur Pétursson","25","31","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13986","Þórunn Arnardóttir","18","35","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13987","Íris Anna","25","25","1","14.2857142"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1827","Svíþjóð","Noregur","24","23","8427","Stefán Gunnar Thors","29","31","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1827","Svíþjóð","Noregur","24","23","8456","Ester ","28","31","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1827","Svíþjóð","Noregur","24","23","8461","Ómar","31","34","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1827","Svíþjóð","Noregur","24","23","8492","Kjartan Helgason","29","31","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1827","Svíþjóð","Noregur","24","23","8511","Símon Unndórsson","25","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1827","Svíþjóð","Noregur","24","23","8537","Einar F. Hilmarsson","28","30","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1827","Svíþjóð","Noregur","24","23","9170","Ólafur Hermannsson","30","25","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1827","Svíþjóð","Noregur","24","23","9245","Steinar Ríkharðsson","26","28","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","Milliriðill II","1827","Svíþjóð","Noregur","24","23","9250","Kristinn Alexandersson","28","30","0","0"
