"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2066","Kvatar","Holland","30","32","18432","Bryndís Guðmundsdóttir","37","36","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2066","Kvatar","Holland","30","32","18433","Matthildur Björg Bjarnadóttir","19","23","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2066","Kvatar","Holland","30","32","18434","Edda Sif","24","25","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2066","Kvatar","Holland","30","32","18435","Sólrún","16","18","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2066","Kvatar","Holland","30","32","18438","Þorbjörg R","27","31","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2066","Kvatar","Holland","30","32","18439","Hildur S","17","26","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2066","Kvatar","Holland","30","32","18444","Steinunn Þyri","28","30","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2067","Serbía","Argentína","28","22","18329","Birgitta","30","28","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2067","Serbía","Argentína","28","22","18431","Sigurlaug íþróttaálfur","32","25","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2067","Serbía","Argentína","28","22","18432","Bryndís Guðmundsdóttir","17","22","1","14.2857142"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2067","Serbía","Argentína","28","22","18433","Matthildur Björg Bjarnadóttir","27","16","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2067","Serbía","Argentína","28","22","18434","Edda Sif","25","23","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2067","Serbía","Argentína","28","22","18435","Sólrún","30","34","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2067","Serbía","Argentína","28","22","18438","Þorbjörg R","31","27","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2067","Serbía","Argentína","28","22","18439","Hildur S","19","34","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2067","Serbía","Argentína","28","22","18444","Steinunn Þyri","36","29","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2068","Holland","Þýskaland","26","33","18329","Birgitta","24","33","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2068","Holland","Þýskaland","26","33","18431","Sigurlaug íþróttaálfur","24","34","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2068","Holland","Þýskaland","26","33","18432","Bryndís Guðmundsdóttir","22","32","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2068","Holland","Þýskaland","26","33","18433","Matthildur Björg Bjarnadóttir","23","24","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2068","Holland","Þýskaland","26","33","18434","Edda Sif","27","29","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2068","Holland","Þýskaland","26","33","18435","Sólrún","28","20","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2068","Holland","Þýskaland","26","33","18439","Hildur S","29","34","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2068","Holland","Þýskaland","26","33","18444","Steinunn Þyri","28","34","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2069","Kvatar","Noregur","17","30","18329","Birgitta","27","36","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2069","Kvatar","Noregur","17","30","18431","Sigurlaug íþróttaálfur","23","32","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2069","Kvatar","Noregur","17","30","18432","Bryndís Guðmundsdóttir","33","28","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2069","Kvatar","Noregur","17","30","18433","Matthildur Björg Bjarnadóttir","19","25","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2069","Kvatar","Noregur","17","30","18434","Edda Sif","23","27","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2069","Kvatar","Noregur","17","30","18435","Sólrún","37","25","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2069","Kvatar","Noregur","17","30","18438","Þorbjörg R","34","36","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2069","Kvatar","Noregur","17","30","18439","Hildur S","20","29","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2069","Kvatar","Noregur","17","30","18444","Steinunn Þyri","29","36","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2070","Þýskaland","Noregur","26","28","18329","Birgitta","30","32","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2070","Þýskaland","Noregur","26","28","18431","Sigurlaug íþróttaálfur","25","29","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2070","Þýskaland","Noregur","26","28","18432","Bryndís Guðmundsdóttir","22","18","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2070","Þýskaland","Noregur","26","28","18433","Matthildur Björg Bjarnadóttir","25","29","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2070","Þýskaland","Noregur","26","28","18434","Edda Sif","28","29","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2070","Þýskaland","Noregur","26","28","18435","Sólrún","33","30","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2070","Þýskaland","Noregur","26","28","18438","Þorbjörg R","36","35","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2070","Þýskaland","Noregur","26","28","18439","Hildur S","28","25","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2070","Þýskaland","Noregur","26","28","18444","Steinunn Þyri","27","28","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2071","Serbía","Holland","32","30","18329","Birgitta","33","26","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2071","Serbía","Holland","32","30","18431","Sigurlaug íþróttaálfur","29","33","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2071","Serbía","Holland","32","30","18432","Bryndís Guðmundsdóttir","34","18","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2071","Serbía","Holland","32","30","18433","Matthildur Björg Bjarnadóttir","32","14","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2071","Serbía","Holland","32","30","18434","Edda Sif","27","26","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2071","Serbía","Holland","32","30","18435","Sólrún","29","28","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2071","Serbía","Holland","32","30","18438","Þorbjörg R","31","29","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2071","Serbía","Holland","32","30","18439","Hildur S","35","33","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2071","Serbía","Holland","32","30","18444","Steinunn Þyri","28","25","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2072","Kvatar","Argentína","22","26","18329","Birgitta","28","30","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2072","Kvatar","Argentína","22","26","18431","Sigurlaug íþróttaálfur","28","26","1","14.2857142"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2072","Kvatar","Argentína","22","26","18432","Bryndís Guðmundsdóttir","33","33","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2072","Kvatar","Argentína","22","26","18433","Matthildur Björg Bjarnadóttir","35","20","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2072","Kvatar","Argentína","22","26","18434","Edda Sif","30","28","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2072","Kvatar","Argentína","22","26","18435","Sólrún","32","26","1","14.2857142"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2072","Kvatar","Argentína","22","26","18438","Þorbjörg R","32","29","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2072","Kvatar","Argentína","22","26","18439","Hildur S","33","16","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill III","2072","Kvatar","Argentína","22","26","18444","Steinunn Þyri","28","23","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18329","Birgitta","33","27","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18431","Sigurlaug íþróttaálfur","33","32","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18432","Bryndís Guðmundsdóttir","27","19","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18433","Matthildur Björg Bjarnadóttir","35","24","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18434","Edda Sif","28","22","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18435","Sólrún","20","37","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18438","Þorbjörg R","34","25","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18439","Hildur S","34","20","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18444","Steinunn Þyri","29","32","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2074","Danmörk","Króatía","32","32","18329","Birgitta","33","28","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2074","Danmörk","Króatía","32","32","18431","Sigurlaug íþróttaálfur","30","29","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2074","Danmörk","Króatía","32","32","18432","Bryndís Guðmundsdóttir","14","16","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2074","Danmörk","Króatía","32","32","18433","Matthildur Björg Bjarnadóttir","29","20","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2074","Danmörk","Króatía","32","32","18434","Edda Sif","33","31","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2074","Danmörk","Króatía","32","32","18435","Sólrún","21","14","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2074","Danmörk","Króatía","32","32","18438","Þorbjörg R","32","30","1","14.2857142"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2074","Danmörk","Króatía","32","32","18439","Hildur S","25","20","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2074","Danmörk","Króatía","32","32","18444","Steinunn Þyri","35","31","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18329","Birgitta","18","35","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18431","Sigurlaug íþróttaálfur","21","28","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18432","Bryndís Guðmundsdóttir","33","18","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18433","Matthildur Björg Bjarnadóttir","31","26","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18434","Edda Sif","22","27","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18435","Sólrún","32","30","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18438","Þorbjörg R","24","23","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18439","Hildur S","19","25","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18444","Steinunn Þyri","29","32","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2076","Króatía","Belgía","34","26","18329","Birgitta","34","24","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2076","Króatía","Belgía","34","26","18431","Sigurlaug íþróttaálfur","34","29","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2076","Króatía","Belgía","34","26","18432","Bryndís Guðmundsdóttir","16","30","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2076","Króatía","Belgía","34","26","18433","Matthildur Björg Bjarnadóttir","32","30","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2076","Króatía","Belgía","34","26","18434","Edda Sif","27","23","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2076","Króatía","Belgía","34","26","18435","Sólrún","25","24","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2076","Króatía","Belgía","34","26","18439","Hildur S","29","23","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2076","Króatía","Belgía","34","26","18444","Steinunn Þyri","29","27","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18329","Birgitta","26","31","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18431","Sigurlaug íþróttaálfur","20","34","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18432","Bryndís Guðmundsdóttir","16","18","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18433","Matthildur Björg Bjarnadóttir","21","18","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18434","Edda Sif","23","28","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18435","Sólrún","37","37","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18438","Þorbjörg R","24","31","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18439","Hildur S","24","33","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18444","Steinunn Þyri","31","31","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18329","Birgitta","22","40","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18431","Sigurlaug íþróttaálfur","19","38","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18432","Bryndís Guðmundsdóttir","26","25","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18433","Matthildur Björg Bjarnadóttir","23","31","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18434","Edda Sif","20","31","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18435","Sólrún","20","25","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18439","Hildur S","24","30","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18444","Steinunn Þyri","30","35","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18329","Birgitta","28","33","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18431","Sigurlaug íþróttaálfur","27","33","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18432","Bryndís Guðmundsdóttir","24","29","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18433","Matthildur Björg Bjarnadóttir","25","31","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18434","Edda Sif","25","29","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18435","Sólrún","27","32","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18438","Þorbjörg R","35","38","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18439","Hildur S","37","35","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18444","Steinunn Þyri","24","33","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2080","Króatía","Bahrain","43","32","18329","Birgitta","29","25","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2080","Króatía","Bahrain","43","32","18431","Sigurlaug íþróttaálfur","27","22","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2080","Króatía","Bahrain","43","32","18432","Bryndís Guðmundsdóttir","16","18","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2080","Króatía","Bahrain","43","32","18433","Matthildur Björg Bjarnadóttir","20","22","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2080","Króatía","Bahrain","43","32","18434","Edda Sif","34","32","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2080","Króatía","Bahrain","43","32","18435","Sólrún","37","31","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2080","Króatía","Bahrain","43","32","18438","Þorbjörg R","34","29","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2080","Króatía","Bahrain","43","32","18439","Hildur S","27","21","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2080","Króatía","Bahrain","43","32","18444","Steinunn Þyri","36","22","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18329","Birgitta","22","33","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18431","Sigurlaug íþróttaálfur","22","28","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18432","Bryndís Guðmundsdóttir","30","36","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18433","Matthildur Björg Bjarnadóttir","32","33","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18434","Edda Sif","20","25","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18435","Sólrún","18","28","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18438","Þorbjörg R","26","29","0","0"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18439","Hildur S","26","25","4","57.1428571"
"42","HMH 2023","2987","NM-babies","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18444","Steinunn Þyri","28","26","5","71.4285714"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18329","Birgitta","32","30","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18431","Sigurlaug íþróttaálfur","32","27","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18432","Bryndís Guðmundsdóttir","34","37","0","0"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18433","Matthildur Björg Bjarnadóttir","20","28","2","14.2857142"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18435","Sólrún","33","15","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18438","Þorbjörg R","31","29","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18439","Hildur S","29","26","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18444","Steinunn Þyri","32","34","0","0"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18329","Birgitta","33","27","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18431","Sigurlaug íþróttaálfur","33","26","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18432","Bryndís Guðmundsdóttir","37","30","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18433","Matthildur Björg Bjarnadóttir","18","35","0","0"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18435","Sólrún","14","21","0","0"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18438","Þorbjörg R","34","31","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18439","Hildur S","26","25","10","71.4285714"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18444","Steinunn Þyri","32","30","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18329","Birgitta","29","30","10","71.4285714"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18431","Sigurlaug íþróttaálfur","27","29","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18432","Bryndís Guðmundsdóttir","33","35","10","71.4285714"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18433","Matthildur Björg Bjarnadóttir","18","23","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18435","Sólrún","34","24","2","14.2857142"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18438","Þorbjörg R","34","32","2","14.2857142"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18439","Hildur S","35","34","0","0"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18444","Steinunn Þyri","34","30","2","14.2857142"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18329","Birgitta","33","26","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18431","Sigurlaug íþróttaálfur","34","29","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18432","Bryndís Guðmundsdóttir","24","36","0","0"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18433","Matthildur Björg Bjarnadóttir","35","25","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18435","Sólrún","26","19","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18438","Þorbjörg R","37","33","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18439","Hildur S","29","24","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18444","Steinunn Þyri","32","28","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Umspil","2086","Þýskaland","Egyptaland","35","34","18329","Birgitta","30","27","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Umspil","2086","Þýskaland","Egyptaland","35","34","18431","Sigurlaug íþróttaálfur","28","26","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Umspil","2086","Þýskaland","Egyptaland","35","34","18432","Bryndís Guðmundsdóttir","35","24","10","71.4285714"
"42","HMH 2023","2987","NM-babies","Umspil","2086","Þýskaland","Egyptaland","35","34","18433","Matthildur Björg Bjarnadóttir","36","23","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Umspil","2086","Þýskaland","Egyptaland","35","34","18435","Sólrún","21","32","0","0"
"42","HMH 2023","2987","NM-babies","Umspil","2086","Þýskaland","Egyptaland","35","34","18438","Þorbjörg R","34","29","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Umspil","2086","Þýskaland","Egyptaland","35","34","18439","Hildur S","32","27","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Umspil","2086","Þýskaland","Egyptaland","35","34","18444","Steinunn Þyri","30","25","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Umspil","2087","Noregur","Ungverjaland","33","25","18329","Birgitta","33","27","10","71.4285714"
"42","HMH 2023","2987","NM-babies","Umspil","2087","Noregur","Ungverjaland","33","25","18431","Sigurlaug íþróttaálfur","34","29","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Umspil","2087","Noregur","Ungverjaland","33","25","18432","Bryndís Guðmundsdóttir","21","29","0","0"
"42","HMH 2023","2987","NM-babies","Umspil","2087","Noregur","Ungverjaland","33","25","18433","Matthildur Björg Bjarnadóttir","19","30","0","0"
"42","HMH 2023","2987","NM-babies","Umspil","2087","Noregur","Ungverjaland","33","25","18435","Sólrún","14","34","0","0"
"42","HMH 2023","2987","NM-babies","Umspil","2087","Noregur","Ungverjaland","33","25","18438","Þorbjörg R","36","31","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Umspil","2087","Noregur","Ungverjaland","33","25","18439","Hildur S","30","26","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Umspil","2087","Noregur","Ungverjaland","33","25","18444","Steinunn Þyri","34","29","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Undanúrslit","2088","Spánn","Danmörk","23","26","18329","Birgitta","28","30","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Undanúrslit","2088","Spánn","Danmörk","23","26","18431","Sigurlaug íþróttaálfur","31","32","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Undanúrslit","2088","Spánn","Danmörk","23","26","18432","Bryndís Guðmundsdóttir","28","30","8","57.1428571"
"42","HMH 2023","2987","NM-babies","Undanúrslit","2088","Spánn","Danmörk","23","26","18433","Matthildur Björg Bjarnadóttir","34","37","10","71.4285714"
"42","HMH 2023","2987","NM-babies","Undanúrslit","2088","Spánn","Danmörk","23","26","18435","Sólrún","32","23","0","0"
