"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","679","ÍV","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","2826","Arnbjorn Ingimundarson","33","28","10","71.4285714"
"19","HMH 2013","679","ÍV","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3682","Vilhjálmur","34","23","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","716","Ungverjaland","Pólland","27","19","253","Hjörvar","27","31","2","14.2857142"
"19","HMH 2013","679","ÍV","16-liða úrslit","716","Ungverjaland","Pólland","27","19","320","Björn Gíslason","27","29","2","14.2857142"
"19","HMH 2013","679","ÍV","16-liða úrslit","716","Ungverjaland","Pólland","27","19","749","Hafdís","29","27","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","716","Ungverjaland","Pólland","27","19","791","Björn Snær","25","27","0","0"
"19","HMH 2013","679","ÍV","16-liða úrslit","716","Ungverjaland","Pólland","27","19","1384","Jónki","24","26","0","0"
"19","HMH 2013","679","ÍV","16-liða úrslit","716","Ungverjaland","Pólland","27","19","2281","Stefán","19","23","0","0"
"19","HMH 2013","679","ÍV","16-liða úrslit","716","Ungverjaland","Pólland","27","19","2431","Einar Örn","27","25","10","71.4285714"
"19","HMH 2013","679","ÍV","16-liða úrslit","716","Ungverjaland","Pólland","27","19","2468","Helga Björg","26","30","0","0"
"19","HMH 2013","679","ÍV","16-liða úrslit","716","Ungverjaland","Pólland","27","19","2826","Arnbjorn Ingimundarson","25","27","0","0"
"19","HMH 2013","679","ÍV","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3682","Vilhjálmur","28","32","0","0"
"19","HMH 2013","679","ÍV","16-liða úrslit","717","Serbía","Spánn","20","31","253","Hjörvar","27","30","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","717","Serbía","Spánn","20","31","320","Björn Gíslason","29","32","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","717","Serbía","Spánn","20","31","749","Hafdís","29","27","0","0"
"19","HMH 2013","679","ÍV","16-liða úrslit","717","Serbía","Spánn","20","31","791","Björn Snær","25","26","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","717","Serbía","Spánn","20","31","1384","Jónki","26","30","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","717","Serbía","Spánn","20","31","2281","Stefán","22","26","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","717","Serbía","Spánn","20","31","2431","Einar Örn","23","25","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","717","Serbía","Spánn","20","31","2468","Helga Björg","25","30","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","717","Serbía","Spánn","20","31","2826","Arnbjorn Ingimundarson","24","32","8","57.1428571"
"19","HMH 2013","679","ÍV","16-liða úrslit","717","Serbía","Spánn","20","31","3682","Vilhjálmur","27","31","10","71.4285714"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","253","Hjörvar","30","27","8","57.1428571"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","320","Björn Gíslason","32","28","8","57.1428571"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","749","Hafdís","29","27","10","71.4285714"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","791","Björn Snær","29","23","8","57.1428571"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","1384","Jónki","32","28","8","57.1428571"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","2281","Stefán","30","25","8","57.1428571"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","2431","Einar Örn","33","31","10","71.4285714"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","2468","Helga Björg","31","29","10","71.4285714"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","2826","Arnbjorn Ingimundarson","29","25","8","57.1428571"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3682","Vilhjálmur","31","29","10","71.4285714"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","253","Hjörvar","27","29","8","57.1428571"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","320","Björn Gíslason","29","30","8","57.1428571"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","749","Hafdís","29","27","0","0"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","791","Björn Snær","26","28","10","71.4285714"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","1384","Jónki","28","30","8","57.1428571"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","2281","Stefán","26","31","8","57.1428571"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","2431","Einar Örn","30","31","8","57.1428571"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","2468","Helga Björg","29","31","8","57.1428571"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","2826","Arnbjorn Ingimundarson","25","30","8","57.1428571"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3682","Vilhjálmur","30","32","8","57.1428571"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","253","Hjörvar","28","30","10","71.4285714"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","320","Björn Gíslason","26","28","8","57.1428571"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","749","Hafdís","29","27","0","0"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","791","Björn Snær","28","31","8","57.1428571"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","1384","Jónki","28","30","10","71.4285714"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","2281","Stefán","28","29","8","57.1428571"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","2431","Einar Örn","31","29","0","0"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","2468","Helga Björg","30","29","0","0"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","2826","Arnbjorn Ingimundarson","32","27","0","0"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3682","Vilhjálmur","28","30","10","71.4285714"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","253","Hjörvar","31","29","0","0"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","320","Björn Gíslason","27","29","10","71.4285714"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","749","Hafdís","29","27","0","0"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","791","Björn Snær","25","28","10","71.4285714"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","1384","Jónki","28","30","8","57.1428571"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","2281","Stefán","25","26","10","71.4285714"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","2431","Einar Örn","24","26","8","57.1428571"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","2468","Helga Björg","28","30","8","57.1428571"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","2826","Arnbjorn Ingimundarson","28","26","0","0"
"19","HMH 2013","679","ÍV","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3682","Vilhjálmur","29","26","0","0"
"19","HMH 2013","679","ÍV","Undanúrslit","722","Spánn","Slóvenía","26","22","253","Hjörvar","28","25","8","57.1428571"
"19","HMH 2013","679","ÍV","Undanúrslit","722","Spánn","Slóvenía","26","22","320","Björn Gíslason","29","27","8","57.1428571"
"19","HMH 2013","679","ÍV","Undanúrslit","722","Spánn","Slóvenía","26","22","749","Hafdís","29","27","8","57.1428571"
"19","HMH 2013","679","ÍV","Undanúrslit","722","Spánn","Slóvenía","26","22","791","Björn Snær","28","26","8","57.1428571"
"19","HMH 2013","679","ÍV","Undanúrslit","722","Spánn","Slóvenía","26","22","1384","Jónki","30","28","8","57.1428571"
"19","HMH 2013","679","ÍV","Undanúrslit","722","Spánn","Slóvenía","26","22","2281","Stefán","33","28","8","57.1428571"
"19","HMH 2013","679","ÍV","Undanúrslit","722","Spánn","Slóvenía","26","22","2431","Einar Örn","31","28","8","57.1428571"
"19","HMH 2013","679","ÍV","Undanúrslit","722","Spánn","Slóvenía","26","22","2468","Helga Björg","28","24","10","71.4285714"
"19","HMH 2013","679","ÍV","Undanúrslit","722","Spánn","Slóvenía","26","22","2826","Arnbjorn Ingimundarson","29","25","10","71.4285714"
"19","HMH 2013","679","ÍV","Undanúrslit","722","Spánn","Slóvenía","26","22","3682","Vilhjálmur","29","25","10","71.4285714"
"19","HMH 2013","679","ÍV","Undanúrslit","723","Danmörk","Króatía","30","24","253","Hjörvar","26","28","0","0"
"19","HMH 2013","679","ÍV","Undanúrslit","723","Danmörk","Króatía","30","24","320","Björn Gíslason","27","29","0","0"
"19","HMH 2013","679","ÍV","Undanúrslit","723","Danmörk","Króatía","30","24","749","Hafdís","29","27","8","57.1428571"
"19","HMH 2013","679","ÍV","Undanúrslit","723","Danmörk","Króatía","30","24","791","Björn Snær","26","28","0","0"
"19","HMH 2013","679","ÍV","Undanúrslit","723","Danmörk","Króatía","30","24","1384","Jónki","28","30","0","0"
"19","HMH 2013","679","ÍV","Undanúrslit","723","Danmörk","Króatía","30","24","2281","Stefán","29","30","0","0"
"19","HMH 2013","679","ÍV","Undanúrslit","723","Danmörk","Króatía","30","24","2431","Einar Örn","31","30","8","57.1428571"
"19","HMH 2013","679","ÍV","Undanúrslit","723","Danmörk","Króatía","30","24","2468","Helga Björg","28","27","8","57.1428571"
"19","HMH 2013","679","ÍV","Undanúrslit","723","Danmörk","Króatía","30","24","2826","Arnbjorn Ingimundarson","27","30","0","0"
"19","HMH 2013","679","ÍV","Undanúrslit","723","Danmörk","Króatía","30","24","3682","Vilhjálmur","27","29","0","0"
"19","HMH 2013","679","ÍV","Bronsleikurinn","724","Króatía","Slóvenía","31","26","253","Hjörvar","29","28","8","57.1428571"
"19","HMH 2013","679","ÍV","Bronsleikurinn","724","Króatía","Slóvenía","31","26","320","Björn Gíslason","27","29","0","0"
"19","HMH 2013","679","ÍV","Bronsleikurinn","724","Króatía","Slóvenía","31","26","749","Hafdís","29","27","8","57.1428571"
"19","HMH 2013","679","ÍV","Bronsleikurinn","724","Króatía","Slóvenía","31","26","791","Björn Snær","28","26","10","71.4285714"
"19","HMH 2013","679","ÍV","Bronsleikurinn","724","Króatía","Slóvenía","31","26","1384","Jónki","29","26","10","71.4285714"
"19","HMH 2013","679","ÍV","Bronsleikurinn","724","Króatía","Slóvenía","31","26","2281","Stefán","31","29","10","71.4285714"
"19","HMH 2013","679","ÍV","Bronsleikurinn","724","Króatía","Slóvenía","31","26","2431","Einar Örn","28","25","8","57.1428571"
"19","HMH 2013","679","ÍV","Bronsleikurinn","724","Króatía","Slóvenía","31","26","2468","Helga Björg","28","24","8","57.1428571"
"19","HMH 2013","679","ÍV","Bronsleikurinn","724","Króatía","Slóvenía","31","26","2826","Arnbjorn Ingimundarson","35","36","0","0"
"19","HMH 2013","679","ÍV","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3682","Vilhjálmur","28","30","0","0"
"19","HMH 2013","679","ÍV","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","253","Hjörvar","30","28","0","0"
"19","HMH 2013","679","ÍV","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","320","Björn Gíslason","27","29","8","57.1428571"
"19","HMH 2013","679","ÍV","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","749","Hafdís","29","27","0","0"
"19","HMH 2013","679","ÍV","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","791","Björn Snær","29","25","0","0"
"19","HMH 2013","679","ÍV","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","1384","Jónki","29","26","0","0"
"19","HMH 2013","679","ÍV","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","2281","Stefán","26","28","8","57.1428571"
"19","HMH 2013","679","ÍV","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","2431","Einar Örn","32","30","0","0"
"19","HMH 2013","679","ÍV","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","2468","Helga Björg","29","27","0","0"
"19","HMH 2013","679","ÍV","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","2826","Arnbjorn Ingimundarson","15","24","8","57.1428571"
"19","HMH 2013","679","ÍV","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3682","Vilhjálmur","32","30","0","0"
"19","HMH 2013","679","ÍV","Umspil","726","Argentína","Kvatar","30","26","253","Hjörvar","31","29","8","57.1428571"
"19","HMH 2013","679","ÍV","Umspil","726","Argentína","Kvatar","30","26","320","Björn Gíslason","27","31","0","0"
"19","HMH 2013","679","ÍV","Umspil","726","Argentína","Kvatar","30","26","749","Hafdís","29","27","8","57.1428571"
"19","HMH 2013","679","ÍV","Umspil","726","Argentína","Kvatar","30","26","791","Björn Snær","28","26","10","71.4285714"
"19","HMH 2013","679","ÍV","Umspil","726","Argentína","Kvatar","30","26","1384","Jónki","28","24","10","71.4285714"
"19","HMH 2013","679","ÍV","Umspil","726","Argentína","Kvatar","30","26","2281","Stefán","32","30","8","57.1428571"
"19","HMH 2013","679","ÍV","Umspil","726","Argentína","Kvatar","30","26","2431","Einar Örn","25","21","10","71.4285714"
"19","HMH 2013","679","ÍV","Umspil","726","Argentína","Kvatar","30","26","2468","Helga Björg","29","28","8","57.1428571"
"19","HMH 2013","679","ÍV","Umspil","726","Argentína","Kvatar","30","26","3682","Vilhjálmur","25","23","8","57.1428571"
"19","HMH 2013","679","ÍV","Umspil","727","Sádi-Arabía","Alsír","24","28","253","Hjörvar","27","29","8","57.1428571"
"19","HMH 2013","679","ÍV","Umspil","727","Sádi-Arabía","Alsír","24","28","320","Björn Gíslason","24","28","14","100"
"19","HMH 2013","679","ÍV","Umspil","727","Sádi-Arabía","Alsír","24","28","749","Hafdís","29","27","0","0"
"19","HMH 2013","679","ÍV","Umspil","727","Sádi-Arabía","Alsír","24","28","791","Björn Snær","27","28","10","71.4285714"
"19","HMH 2013","679","ÍV","Umspil","727","Sádi-Arabía","Alsír","24","28","1384","Jónki","22","27","8","57.1428571"
"19","HMH 2013","679","ÍV","Umspil","727","Sádi-Arabía","Alsír","24","28","2281","Stefán","26","28","10","71.4285714"
"19","HMH 2013","679","ÍV","Umspil","727","Sádi-Arabía","Alsír","24","28","2431","Einar Örn","21","26","8","57.1428571"
"19","HMH 2013","679","ÍV","Umspil","727","Sádi-Arabía","Alsír","24","28","2468","Helga Björg","24","27","10","71.4285714"
"19","HMH 2013","679","ÍV","Umspil","727","Sádi-Arabía","Alsír","24","28","2826","Arnbjorn Ingimundarson","18","29","8","57.1428571"
"19","HMH 2013","679","ÍV","Umspil","727","Sádi-Arabía","Alsír","24","28","3682","Vilhjálmur","19","26","8","57.1428571"
"19","HMH 2013","679","ÍV","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","253","Hjörvar","30","26","2","14.2857142"
"19","HMH 2013","679","ÍV","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","320","Björn Gíslason","21","26","8","57.1428571"
"19","HMH 2013","679","ÍV","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","749","Hafdís","29","27","0","0"
"19","HMH 2013","679","ÍV","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","791","Björn Snær","28","25","0","0"
"19","HMH 2013","679","ÍV","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","1384","Jónki","30","28","2","14.2857142"
"19","HMH 2013","679","ÍV","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","2281","Stefán","31","27","0","0"
"19","HMH 2013","679","ÍV","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","2431","Einar Örn","32","28","0","0"
"19","HMH 2013","679","ÍV","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","2468","Helga Björg","28","26","0","0"
"19","HMH 2013","679","ÍV","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","2826","Arnbjorn Ingimundarson","33","23","0","0"
"19","HMH 2013","679","ÍV","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3682","Vilhjálmur","32","29","0","0"
"19","HMH 2013","679","ÍV","Sæti 17/18","729","Argentína","Alsír","23","29","253","Hjörvar","30","25","0","0"
"19","HMH 2013","679","ÍV","Sæti 17/18","729","Argentína","Alsír","23","29","320","Björn Gíslason","32","30","0","0"
"19","HMH 2013","679","ÍV","Sæti 17/18","729","Argentína","Alsír","23","29","749","Hafdís","29","27","0","0"
"19","HMH 2013","679","ÍV","Sæti 17/18","729","Argentína","Alsír","23","29","791","Björn Snær","32","25","0","0"
"19","HMH 2013","679","ÍV","Sæti 17/18","729","Argentína","Alsír","23","29","1384","Jónki","30","28","0","0"
"19","HMH 2013","679","ÍV","Sæti 17/18","729","Argentína","Alsír","23","29","2281","Stefán","24","29","10","71.4285714"
"19","HMH 2013","679","ÍV","Sæti 17/18","729","Argentína","Alsír","23","29","2431","Einar Örn","22","19","0","0"
"19","HMH 2013","679","ÍV","Sæti 17/18","729","Argentína","Alsír","23","29","2468","Helga Björg","29","28","0","0"
"19","HMH 2013","679","ÍV","Sæti 17/18","729","Argentína","Alsír","23","29","2826","Arnbjorn Ingimundarson","25","27","8","57.1428571"
"19","HMH 2013","679","ÍV","Sæti 17/18","729","Argentína","Alsír","23","29","3682","Vilhjálmur","28","26","0","0"
"19","HMH 2013","679","ÍV","Umspil","730","Svartfjallaland","Síle","35","31","253","Hjörvar","28","25","8","57.1428571"
"19","HMH 2013","679","ÍV","Umspil","730","Svartfjallaland","Síle","35","31","320","Björn Gíslason","31","27","10","71.4285714"
"19","HMH 2013","679","ÍV","Umspil","730","Svartfjallaland","Síle","35","31","749","Hafdís","29","27","8","57.1428571"
"19","HMH 2013","679","ÍV","Umspil","730","Svartfjallaland","Síle","35","31","791","Björn Snær","29","22","8","57.1428571"
"19","HMH 2013","679","ÍV","Umspil","730","Svartfjallaland","Síle","35","31","1384","Jónki","28","23","8","57.1428571"
"19","HMH 2013","679","ÍV","Umspil","730","Svartfjallaland","Síle","35","31","2281","Stefán","33","25","8","57.1428571"
"19","HMH 2013","679","ÍV","Umspil","730","Svartfjallaland","Síle","35","31","2431","Einar Örn","25","23","8","57.1428571"
"19","HMH 2013","679","ÍV","Umspil","730","Svartfjallaland","Síle","35","31","2468","Helga Björg","27","20","8","57.1428571"
"19","HMH 2013","679","ÍV","Umspil","730","Svartfjallaland","Síle","35","31","2826","Arnbjorn Ingimundarson","32","23","8","57.1428571"
"19","HMH 2013","679","ÍV","Umspil","730","Svartfjallaland","Síle","35","31","3682","Vilhjálmur","29","23","8","57.1428571"
"19","HMH 2013","679","ÍV","Umspil","731","Suður-Kórea","Ástralía","36","14","253","Hjörvar","27","29","0","0"
"19","HMH 2013","679","ÍV","Umspil","731","Suður-Kórea","Ástralía","36","14","320","Björn Gíslason","29","21","8","57.1428571"
"19","HMH 2013","679","ÍV","Umspil","731","Suður-Kórea","Ástralía","36","14","749","Hafdís","29","27","8","57.1428571"
"19","HMH 2013","679","ÍV","Umspil","731","Suður-Kórea","Ástralía","36","14","791","Björn Snær","36","15","10","71.4285714"
"19","HMH 2013","679","ÍV","Umspil","731","Suður-Kórea","Ástralía","36","14","1384","Jónki","35","15","8","57.1428571"
"19","HMH 2013","679","ÍV","Umspil","731","Suður-Kórea","Ástralía","36","14","2281","Stefán","26","17","8","57.1428571"
"19","HMH 2013","679","ÍV","Umspil","731","Suður-Kórea","Ástralía","36","14","2431","Einar Örn","28","23","8","57.1428571"
"19","HMH 2013","679","ÍV","Umspil","731","Suður-Kórea","Ástralía","36","14","2468","Helga Björg","27","20","8","57.1428571"
"19","HMH 2013","679","ÍV","Umspil","731","Suður-Kórea","Ástralía","36","14","2826","Arnbjorn Ingimundarson","29","17","8","57.1428571"
"19","HMH 2013","679","ÍV","Umspil","731","Suður-Kórea","Ástralía","36","14","3682","Vilhjálmur","35","17","8","57.1428571"
"19","HMH 2013","679","ÍV","Sæti 23/24","732","Síle","Ástralía","32","23","253","Hjörvar","32","24","10","71.4285714"
"19","HMH 2013","679","ÍV","Sæti 23/24","732","Síle","Ástralía","32","23","320","Björn Gíslason","34","16","8","57.1428571"
"19","HMH 2013","679","ÍV","Sæti 23/24","732","Síle","Ástralía","32","23","749","Hafdís","29","27","8","57.1428571"
"19","HMH 2013","679","ÍV","Sæti 23/24","732","Síle","Ástralía","32","23","791","Björn Snær","34","15","8","57.1428571"
"19","HMH 2013","679","ÍV","Sæti 23/24","732","Síle","Ástralía","32","23","1384","Jónki","34","15","8","57.1428571"
"19","HMH 2013","679","ÍV","Sæti 23/24","732","Síle","Ástralía","32","23","2281","Stefán","28","16","8","57.1428571"
"19","HMH 2013","679","ÍV","Sæti 23/24","732","Síle","Ástralía","32","23","2431","Einar Örn","27","15","8","57.1428571"
"19","HMH 2013","679","ÍV","Sæti 23/24","732","Síle","Ástralía","32","23","2468","Helga Björg","35","15","8","57.1428571"
"19","HMH 2013","679","ÍV","Sæti 23/24","732","Síle","Ástralía","32","23","2826","Arnbjorn Ingimundarson","34","25","10","71.4285714"
"19","HMH 2013","679","ÍV","Sæti 23/24","732","Síle","Ástralía","32","23","3682","Vilhjálmur","29","18","8","57.1428571"
"19","HMH 2013","679","ÍV","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","253","Hjörvar","28","26","0","0"
"19","HMH 2013","679","ÍV","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","320","Björn Gíslason","29","25","0","0"
"19","HMH 2013","679","ÍV","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","749","Hafdís","29","27","0","0"
"19","HMH 2013","679","ÍV","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","791","Björn Snær","28","26","0","0"
"19","HMH 2013","679","ÍV","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","1384","Jónki","30","28","0","0"
"19","HMH 2013","679","ÍV","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","2281","Stefán","24","25","8","57.1428571"
"19","HMH 2013","679","ÍV","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","2431","Einar Örn","33","29","0","0"
"19","HMH 2013","679","ÍV","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","2468","Helga Björg","29","28","0","0"
"19","HMH 2013","679","ÍV","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","2826","Arnbjorn Ingimundarson","28","24","0","0"
"19","HMH 2013","679","ÍV","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","3682","Vilhjálmur","25","23","0","0"
