"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1668","Epli","Milliriðill I","1468","Þýskaland","Ísland","24","19","5825","Daníel Hilmarsson","32","28","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill I","1468","Þýskaland","Ísland","24","19","5857","Sæmundur","24","25","1","14.2857142"
"32","WC 2019","1668","Epli","Milliriðill I","1468","Þýskaland","Ísland","24","19","6522","Guðmundur Jónsson","27","24","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill I","1468","Þýskaland","Ísland","24","19","6716","Halli","30","34","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1468","Þýskaland","Ísland","24","19","8417","Ásgeir Guðbjartsson","26","24","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill I","1468","Þýskaland","Ísland","24","19","11471","Arnar Gísla","32","24","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill I","1469","Frakkland","Spánn","33","30","2653","Bjöggi","31","25","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill I","1469","Frakkland","Spánn","33","30","5681","Siggi Þorsteins","30","27","5","71.4285714"
"32","WC 2019","1668","Epli","Milliriðill I","1469","Frakkland","Spánn","33","30","5688","davidorn16","31","29","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill I","1469","Frakkland","Spánn","33","30","5825","Daníel Hilmarsson","31","27","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill I","1469","Frakkland","Spánn","33","30","5857","Sæmundur","24","23","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill I","1469","Frakkland","Spánn","33","30","6522","Guðmundur Jónsson","24","26","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1469","Frakkland","Spánn","33","30","6716","Halli","36","25","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill I","1469","Frakkland","Spánn","33","30","8417","Ásgeir Guðbjartsson","28","27","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill I","1469","Frakkland","Spánn","33","30","11471","Arnar Gísla","29","27","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill I","1470","Ísland","Frakkland","22","31","2653","Bjöggi","27","25","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1470","Ísland","Frakkland","22","31","5681","Siggi Þorsteins","28","35","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill I","1470","Ísland","Frakkland","22","31","5688","davidorn16","29","33","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill I","1470","Ísland","Frakkland","22","31","5825","Daníel Hilmarsson","26","33","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill I","1470","Ísland","Frakkland","22","31","5857","Sæmundur","25","24","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1470","Ísland","Frakkland","22","31","6522","Guðmundur Jónsson","23","25","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill I","1470","Ísland","Frakkland","22","31","6716","Halli","36","15","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1470","Ísland","Frakkland","22","31","8417","Ásgeir Guðbjartsson","29","18","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1470","Ísland","Frakkland","22","31","11471","Arnar Gísla","24","34","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill I","1471","Brasilía","Króatía","29","26","2653","Bjöggi","24","28","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1471","Brasilía","Króatía","29","26","5681","Siggi Þorsteins","22","35","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1471","Brasilía","Króatía","29","26","5688","davidorn16","26","32","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1471","Brasilía","Króatía","29","26","5825","Daníel Hilmarsson","24","32","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1471","Brasilía","Króatía","29","26","5857","Sæmundur","30","32","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1471","Brasilía","Króatía","29","26","6522","Guðmundur Jónsson","25","28","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1471","Brasilía","Króatía","29","26","6716","Halli","17","36","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1471","Brasilía","Króatía","29","26","8417","Ásgeir Guðbjartsson","25","28","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1471","Brasilía","Króatía","29","26","11471","Arnar Gísla","24","31","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1472","Króatía","Þýskaland","21","22","2653","Bjöggi","27","29","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill I","1472","Króatía","Þýskaland","21","22","5681","Siggi Þorsteins","28","30","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill I","1472","Króatía","Þýskaland","21","22","5688","davidorn16","30","29","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1472","Króatía","Þýskaland","21","22","5825","Daníel Hilmarsson","23","30","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill I","1472","Króatía","Þýskaland","21","22","5857","Sæmundur","24","26","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill I","1472","Króatía","Þýskaland","21","22","6522","Guðmundur Jónsson","22","25","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill I","1472","Króatía","Þýskaland","21","22","6716","Halli","23","29","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill I","1472","Króatía","Þýskaland","21","22","8417","Ásgeir Guðbjartsson","28","24","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1472","Króatía","Þýskaland","21","22","11471","Arnar Gísla","29","30","5","71.4285714"
"32","WC 2019","1668","Epli","Milliriðill I","1473","Spánn","Brasilía","36","24","2653","Bjöggi","25","27","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1473","Spánn","Brasilía","36","24","5681","Siggi Þorsteins","29","25","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill I","1473","Spánn","Brasilía","36","24","5688","davidorn16","28","24","5","71.4285714"
"32","WC 2019","1668","Epli","Milliriðill I","1473","Spánn","Brasilía","36","24","5825","Daníel Hilmarsson","29","23","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill I","1473","Spánn","Brasilía","36","24","5857","Sæmundur","27","24","5","71.4285714"
"32","WC 2019","1668","Epli","Milliriðill I","1473","Spánn","Brasilía","36","24","6716","Halli","14","28","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1473","Spánn","Brasilía","36","24","8417","Ásgeir Guðbjartsson","29","21","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill I","1473","Spánn","Brasilía","36","24","11471","Arnar Gísla","32","24","5","71.4285714"
"32","WC 2019","1668","Epli","Milliriðill I","1474","Frakkland","Króatía","20","23","2653","Bjöggi","20","24","5","71.4285714"
"32","WC 2019","1668","Epli","Milliriðill I","1474","Frakkland","Króatía","20","23","5681","Siggi Þorsteins","37","31","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1474","Frakkland","Króatía","20","23","5688","davidorn16","31","30","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1474","Frakkland","Króatía","20","23","5825","Daníel Hilmarsson","26","23","1","14.2857142"
"32","WC 2019","1668","Epli","Milliriðill I","1474","Frakkland","Króatía","20","23","5857","Sæmundur","27","24","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1474","Frakkland","Króatía","20","23","6522","Guðmundur Jónsson","30","28","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1474","Frakkland","Króatía","20","23","6716","Halli","36","29","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1474","Frakkland","Króatía","20","23","8417","Ásgeir Guðbjartsson","28","22","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1474","Frakkland","Króatía","20","23","11471","Arnar Gísla","31","27","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1475","Brasilía","Ísland","32","29","2653","Bjöggi","24","28","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1475","Brasilía","Ísland","32","29","5681","Siggi Þorsteins","23","30","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1475","Brasilía","Ísland","32","29","5688","davidorn16","28","31","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1475","Brasilía","Ísland","32","29","5825","Daníel Hilmarsson","23","30","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1475","Brasilía","Ísland","32","29","5857","Sæmundur","28","31","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1475","Brasilía","Ísland","32","29","6522","Guðmundur Jónsson","25","23","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill I","1475","Brasilía","Ísland","32","29","6716","Halli","27","22","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill I","1475","Brasilía","Ísland","32","29","8417","Ásgeir Guðbjartsson","25","31","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1475","Brasilía","Ísland","32","29","11471","Arnar Gísla","27","24","5","71.4285714"
"32","WC 2019","1668","Epli","Milliriðill I","1476","Þýskaland","Spánn","31","30","2653","Bjöggi","32","30","5","71.4285714"
"32","WC 2019","1668","Epli","Milliriðill I","1476","Þýskaland","Spánn","31","30","5681","Siggi Þorsteins","28","22","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill I","1476","Þýskaland","Spánn","31","30","5688","davidorn16","30","29","5","71.4285714"
"32","WC 2019","1668","Epli","Milliriðill I","1476","Þýskaland","Spánn","31","30","5825","Daníel Hilmarsson","28","26","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill I","1476","Þýskaland","Spánn","31","30","5857","Sæmundur","26","30","1","14.2857142"
"32","WC 2019","1668","Epli","Milliriðill I","1476","Þýskaland","Spánn","31","30","6522","Guðmundur Jónsson","27","25","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill I","1476","Þýskaland","Spánn","31","30","6716","Halli","15","27","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1476","Þýskaland","Spánn","31","30","8417","Ásgeir Guðbjartsson","23","26","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1476","Þýskaland","Spánn","31","30","11471","Arnar Gísla","29","26","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1477","Túnis","Svíþjóð","23","35","2653","Bjöggi","22","27","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1477","Túnis","Svíþjóð","23","35","5681","Siggi Þorsteins","19","30","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1477","Túnis","Svíþjóð","23","35","5688","davidorn16","24","32","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1477","Túnis","Svíþjóð","23","35","5825","Daníel Hilmarsson","25","27","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1477","Túnis","Svíþjóð","23","35","5857","Sæmundur","24","30","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1477","Túnis","Svíþjóð","23","35","6522","Guðmundur Jónsson","22","26","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1477","Túnis","Svíþjóð","23","35","6716","Halli","19","32","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1477","Túnis","Svíþjóð","23","35","8417","Ásgeir Guðbjartsson","18","22","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11471","Arnar Gísla","28","30","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","2653","Bjöggi","35","15","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","5681","Siggi Þorsteins","26","22","5","71.4285714"
"32","WC 2019","1668","Epli","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","5688","davidorn16","32","25","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","5825","Daníel Hilmarsson","32","27","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","5857","Sæmundur","32","26","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","6522","Guðmundur Jónsson","30","22","5","71.4285714"
"32","WC 2019","1668","Epli","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","6716","Halli","16","22","1","14.2857142"
"32","WC 2019","1668","Epli","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","8417","Ásgeir Guðbjartsson","28","24","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11471","Arnar Gísla","33","25","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1479","Ungverjaland","Túnis","26","21","2653","Bjöggi","18","24","0","0"
"32","WC 2019","1668","Epli","Milliriðill II","1479","Ungverjaland","Túnis","26","21","5681","Siggi Þorsteins","23","22","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1479","Ungverjaland","Túnis","26","21","5688","davidorn16","27","26","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1479","Ungverjaland","Túnis","26","21","5825","Daníel Hilmarsson","28","24","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1479","Ungverjaland","Túnis","26","21","5857","Sæmundur","30","27","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1479","Ungverjaland","Túnis","26","21","6522","Guðmundur Jónsson","24","27","0","0"
"32","WC 2019","1668","Epli","Milliriðill II","1479","Ungverjaland","Túnis","26","21","6716","Halli","31","31","0","0"
"32","WC 2019","1668","Epli","Milliriðill II","1479","Ungverjaland","Túnis","26","21","8417","Ásgeir Guðbjartsson","37","19","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11471","Arnar Gísla","26","22","5","71.4285714"
"32","WC 2019","1668","Epli","Milliriðill II","1480","Noregur","Egyptaland","32","28","2653","Bjöggi","28","27","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1480","Noregur","Egyptaland","32","28","5681","Siggi Þorsteins","34","28","5","71.4285714"
"32","WC 2019","1668","Epli","Milliriðill II","1480","Noregur","Egyptaland","32","28","5688","davidorn16","35","26","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1480","Noregur","Egyptaland","32","28","5825","Daníel Hilmarsson","30","24","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1480","Noregur","Egyptaland","32","28","5857","Sæmundur","29","24","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1480","Noregur","Egyptaland","32","28","6522","Guðmundur Jónsson","32","27","5","71.4285714"
"32","WC 2019","1668","Epli","Milliriðill II","1480","Noregur","Egyptaland","32","28","6716","Halli","20","21","0","0"
"32","WC 2019","1668","Epli","Milliriðill II","1480","Noregur","Egyptaland","32","28","8417","Ásgeir Guðbjartsson","20","16","5","71.4285714"
"32","WC 2019","1668","Epli","Milliriðill II","1480","Noregur","Egyptaland","32","28","11471","Arnar Gísla","32","23","5","71.4285714"
"32","WC 2019","1668","Epli","Milliriðill II","1481","Egyptaland","Danmörk","20","26","2653","Bjöggi","19","25","5","71.4285714"
"32","WC 2019","1668","Epli","Milliriðill II","1481","Egyptaland","Danmörk","20","26","5681","Siggi Þorsteins","23","32","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1481","Egyptaland","Danmörk","20","26","5688","davidorn16","24","31","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1481","Egyptaland","Danmörk","20","26","5825","Daníel Hilmarsson","23","34","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1481","Egyptaland","Danmörk","20","26","5857","Sæmundur","26","35","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1481","Egyptaland","Danmörk","20","26","6522","Guðmundur Jónsson","25","31","5","71.4285714"
"32","WC 2019","1668","Epli","Milliriðill II","1481","Egyptaland","Danmörk","20","26","6716","Halli","27","32","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1481","Egyptaland","Danmörk","20","26","8417","Ásgeir Guðbjartsson","20","28","5","71.4285714"
"32","WC 2019","1668","Epli","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11471","Arnar Gísla","23","34","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1482","Svíþjóð","Noregur","27","30","2653","Bjöggi","24","18","0","0"
"32","WC 2019","1668","Epli","Milliriðill II","1482","Svíþjóð","Noregur","27","30","5681","Siggi Þorsteins","258","32","0","0"
"32","WC 2019","1668","Epli","Milliriðill II","1482","Svíþjóð","Noregur","27","30","5688","davidorn16","31","30","1","14.2857142"
"32","WC 2019","1668","Epli","Milliriðill II","1482","Svíþjóð","Noregur","27","30","5825","Daníel Hilmarsson","24","28","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1482","Svíþjóð","Noregur","27","30","5857","Sæmundur","25","26","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1482","Svíþjóð","Noregur","27","30","6716","Halli","33","36","5","71.4285714"
"32","WC 2019","1668","Epli","Milliriðill II","1482","Svíþjóð","Noregur","27","30","8417","Ásgeir Guðbjartsson","26","22","0","0"
"32","WC 2019","1668","Epli","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11471","Arnar Gísla","30","28","0","0"
"32","WC 2019","1668","Epli","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","2653","Bjöggi","28","22","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","5681","Siggi Þorsteins","30","28","5","71.4285714"
"32","WC 2019","1668","Epli","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","5688","davidorn16","30","29","5","71.4285714"
"32","WC 2019","1668","Epli","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","5825","Daníel Hilmarsson","30","25","5","71.4285714"
"32","WC 2019","1668","Epli","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","5857","Sæmundur","28","29","0","0"
"32","WC 2019","1668","Epli","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","6522","Guðmundur Jónsson","28","25","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","6716","Halli","37","16","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","8417","Ásgeir Guðbjartsson","36","20","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11471","Arnar Gísla","30","28","5","71.4285714"
"32","WC 2019","1668","Epli","Milliriðill II","1484","Túnis","Egyptaland","23","30","2653","Bjöggi","30","36","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1484","Túnis","Egyptaland","23","30","5681","Siggi Þorsteins","30","26","0","0"
"32","WC 2019","1668","Epli","Milliriðill II","1484","Túnis","Egyptaland","23","30","5688","davidorn16","30","29","0","0"
"32","WC 2019","1668","Epli","Milliriðill II","1484","Túnis","Egyptaland","23","30","5825","Daníel Hilmarsson","35","18","0","0"
"32","WC 2019","1668","Epli","Milliriðill II","1484","Túnis","Egyptaland","23","30","5857","Sæmundur","21","28","5","71.4285714"
"32","WC 2019","1668","Epli","Milliriðill II","1484","Túnis","Egyptaland","23","30","6522","Guðmundur Jónsson","23","29","5","71.4285714"
"32","WC 2019","1668","Epli","Milliriðill II","1484","Túnis","Egyptaland","23","30","6716","Halli","21","32","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1484","Túnis","Egyptaland","23","30","8417","Ásgeir Guðbjartsson","36","35","0","0"
"32","WC 2019","1668","Epli","Milliriðill II","1484","Túnis","Egyptaland","23","30","11471","Arnar Gísla","24","26","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1485","Noregur","Ungverjaland","35","26","2653","Bjöggi","37","21","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1485","Noregur","Ungverjaland","35","26","5681","Siggi Þorsteins","27","24","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1485","Noregur","Ungverjaland","35","26","5688","davidorn16","33","27","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1485","Noregur","Ungverjaland","35","26","5825","Daníel Hilmarsson","29","27","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1485","Noregur","Ungverjaland","35","26","5857","Sæmundur","30","28","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1485","Noregur","Ungverjaland","35","26","6522","Guðmundur Jónsson","33","26","5","71.4285714"
"32","WC 2019","1668","Epli","Milliriðill II","1485","Noregur","Ungverjaland","35","26","6716","Halli","31","26","5","71.4285714"
"32","WC 2019","1668","Epli","Milliriðill II","1485","Noregur","Ungverjaland","35","26","8417","Ásgeir Guðbjartsson","34","22","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11471","Arnar Gísla","32","24","4","57.1428571"
"32","WC 2019","1668","Epli","Undanúrslit","1486","Þýskaland","Noregur","25","31","2653","Bjöggi","27","30","8","57.1428571"
"32","WC 2019","1668","Epli","Undanúrslit","1486","Þýskaland","Noregur","25","31","5681","Siggi Þorsteins","28","25","0","0"
"32","WC 2019","1668","Epli","Undanúrslit","1486","Þýskaland","Noregur","25","31","5688","davidorn16","31","29","0","0"
"32","WC 2019","1668","Epli","Undanúrslit","1486","Þýskaland","Noregur","25","31","5825","Daníel Hilmarsson","28","24","0","0"
"32","WC 2019","1668","Epli","Undanúrslit","1486","Þýskaland","Noregur","25","31","5857","Sæmundur","33","29","0","0"
"32","WC 2019","1668","Epli","Undanúrslit","1486","Þýskaland","Noregur","25","31","6522","Guðmundur Jónsson","28","26","0","0"
"32","WC 2019","1668","Epli","Undanúrslit","1486","Þýskaland","Noregur","25","31","6716","Halli","20","17","0","0"
"32","WC 2019","1668","Epli","Undanúrslit","1486","Þýskaland","Noregur","25","31","8417","Ásgeir Guðbjartsson","31","24","0","0"
"32","WC 2019","1668","Epli","Undanúrslit","1486","Þýskaland","Noregur","25","31","11471","Arnar Gísla","31","26","0","0"
"32","WC 2019","1668","Epli","Undanúrslit","1487","Danmörk","Frakkland","38","30","2653","Bjöggi","24","27","0","0"
"32","WC 2019","1668","Epli","Undanúrslit","1487","Danmörk","Frakkland","38","30","5681","Siggi Þorsteins","28","33","0","0"
"32","WC 2019","1668","Epli","Undanúrslit","1487","Danmörk","Frakkland","38","30","5688","davidorn16","26","25","8","57.1428571"
"32","WC 2019","1668","Epli","Undanúrslit","1487","Danmörk","Frakkland","38","30","5825","Daníel Hilmarsson","28","30","2","14.2857142"
"32","WC 2019","1668","Epli","Undanúrslit","1487","Danmörk","Frakkland","38","30","5857","Sæmundur","26","27","0","0"
"32","WC 2019","1668","Epli","Undanúrslit","1487","Danmörk","Frakkland","38","30","6522","Guðmundur Jónsson","29","27","8","57.1428571"
"32","WC 2019","1668","Epli","Undanúrslit","1487","Danmörk","Frakkland","38","30","6716","Halli","28","34","0","0"
"32","WC 2019","1668","Epli","Undanúrslit","1487","Danmörk","Frakkland","38","30","8417","Ásgeir Guðbjartsson","24","28","0","0"
"32","WC 2019","1668","Epli","Undanúrslit","1487","Danmörk","Frakkland","38","30","11471","Arnar Gísla","28","30","2","14.2857142"
"32","WC 2019","1668","Epli","Sæti 7/8","1488","Spánn","Egyptaland","36","31","2653","Bjöggi","30","15","8","57.1428571"
"32","WC 2019","1668","Epli","Sæti 7/8","1488","Spánn","Egyptaland","36","31","5681","Siggi Þorsteins","34","21","8","57.1428571"
"32","WC 2019","1668","Epli","Sæti 7/8","1488","Spánn","Egyptaland","36","31","5688","davidorn16","28","26","8","57.1428571"
"32","WC 2019","1668","Epli","Sæti 7/8","1488","Spánn","Egyptaland","36","31","5825","Daníel Hilmarsson","19","14","10","71.4285714"
"32","WC 2019","1668","Epli","Sæti 7/8","1488","Spánn","Egyptaland","36","31","5857","Sæmundur","31","28","8","57.1428571"
"32","WC 2019","1668","Epli","Sæti 7/8","1488","Spánn","Egyptaland","36","31","6522","Guðmundur Jónsson","32","26","8","57.1428571"
"32","WC 2019","1668","Epli","Sæti 7/8","1488","Spánn","Egyptaland","36","31","6716","Halli","27","15","8","57.1428571"
"32","WC 2019","1668","Epli","Sæti 7/8","1488","Spánn","Egyptaland","36","31","8417","Ásgeir Guðbjartsson","28","26","8","57.1428571"
"32","WC 2019","1668","Epli","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11471","Arnar Gísla","32","25","8","57.1428571"
"32","WC 2019","1668","Epli","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","2653","Bjöggi","18","19","8","57.1428571"
"32","WC 2019","1668","Epli","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","5681","Siggi Þorsteins","36","33","0","0"
"32","WC 2019","1668","Epli","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","5688","davidorn16","27","31","8","57.1428571"
"32","WC 2019","1668","Epli","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","5825","Daníel Hilmarsson","15","14","0","0"
"32","WC 2019","1668","Epli","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","5857","Sæmundur","29","34","10","71.4285714"
"32","WC 2019","1668","Epli","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","6522","Guðmundur Jónsson","24","26","8","57.1428571"
"32","WC 2019","1668","Epli","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","6716","Halli","33","22","0","0"
"32","WC 2019","1668","Epli","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","8417","Ásgeir Guðbjartsson","31","24","0","0"
"32","WC 2019","1668","Epli","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11471","Arnar Gísla","28","30","10","71.4285714"
"32","WC 2019","1668","Epli","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","2653","Bjöggi","28","19","8","57.1428571"
"32","WC 2019","1668","Epli","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","5681","Siggi Þorsteins","31","29","8","57.1428571"
"32","WC 2019","1668","Epli","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","5688","davidorn16","30","29","10","71.4285714"
"32","WC 2019","1668","Epli","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","5825","Daníel Hilmarsson","14","23","0","0"
"32","WC 2019","1668","Epli","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","5857","Sæmundur","21","26","0","0"
"32","WC 2019","1668","Epli","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","6522","Guðmundur Jónsson","27","25","10","71.4285714"
"32","WC 2019","1668","Epli","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","6716","Halli","33","37","0","0"
"32","WC 2019","1668","Epli","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","8417","Ásgeir Guðbjartsson","26","25","14","100"
"32","WC 2019","1668","Epli","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11471","Arnar Gísla","31","29","8","57.1428571"
"32","WC 2019","1668","Epli","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","2653","Bjöggi","34","17","8","57.1428571"
"32","WC 2019","1668","Epli","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","5681","Siggi Þorsteins","28","25","8","57.1428571"
"32","WC 2019","1668","Epli","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","5688","davidorn16","32","31","8","57.1428571"
"32","WC 2019","1668","Epli","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","5825","Daníel Hilmarsson","29","19","8","57.1428571"
