"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2650","Smyrlahraun","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17268","Fanney","32","28","8","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17308","Anna","19","28","0","0"
"42","HMH 2023","2650","Smyrlahraun","Umspil","2086","Þýskaland","Egyptaland","35","34","15176","Óskar Auðunn Finnsson","30","24","8","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Umspil","2086","Þýskaland","Egyptaland","35","34","16649","Sólveig","33","38","0","0"
"42","HMH 2023","2650","Smyrlahraun","Umspil","2086","Þýskaland","Egyptaland","35","34","17308","Anna","30","30","0","0"
"42","HMH 2023","2650","Smyrlahraun","Umspil","2087","Noregur","Ungverjaland","33","25","15176","Óskar Auðunn Finnsson","30","21","8","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Umspil","2087","Noregur","Ungverjaland","33","25","16649","Sólveig","32","30","8","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Umspil","2087","Noregur","Ungverjaland","33","25","17308","Anna","25","24","8","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Undanúrslit","2088","Spánn","Danmörk","23","26","15176","Óskar Auðunn Finnsson","30","34","8","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Undanúrslit","2088","Spánn","Danmörk","23","26","16649","Sólveig","36","31","0","0"
"42","HMH 2023","2650","Smyrlahraun","Undanúrslit","2088","Spánn","Danmörk","23","26","17308","Anna","29","29","0","0"
"42","HMH 2023","2650","Smyrlahraun","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15176","Óskar Auðunn Finnsson","29","25","8","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16649","Sólveig","34","36","0","0"
"42","HMH 2023","2650","Smyrlahraun","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16741","Hreidar Zoega","29","27","8","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17268","Fanney","27","29","0","0"
"42","HMH 2023","2650","Smyrlahraun","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17308","Anna","14","31","0","0"
"42","HMH 2023","2650","Smyrlahraun","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15176","Óskar Auðunn Finnsson","34","30","8","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16741","Hreidar Zoega","29","26","8","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17268","Fanney","29","31","0","0"
"42","HMH 2023","2650","Smyrlahraun","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17308","Anna","23","14","8","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15176","Óskar Auðunn Finnsson","28","31","2","14.2857142"
"42","HMH 2023","2650","Smyrlahraun","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16741","Hreidar Zoega","28","26","10","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17268","Fanney","28","30","2","14.2857142"
"42","HMH 2023","2650","Smyrlahraun","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17308","Anna","34","20","8","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15176","Óskar Auðunn Finnsson","35","33","8","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16649","Sólveig","33","35","0","0"
"42","HMH 2023","2650","Smyrlahraun","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16741","Hreidar Zoega","27","27","0","0"
"42","HMH 2023","2650","Smyrlahraun","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17268","Fanney","27","26","8","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17308","Anna","29","30","0","0"
"42","HMH 2023","2650","Smyrlahraun","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15176","Óskar Auðunn Finnsson","29","30","0","0"
"42","HMH 2023","2650","Smyrlahraun","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16649","Sólveig","32","36","0","0"
"42","HMH 2023","2650","Smyrlahraun","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16741","Hreidar Zoega","27","28","0","0"
"42","HMH 2023","2650","Smyrlahraun","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17268","Fanney","33","31","8","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17308","Anna","34","32","10","71.4285714"
