"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2074","Danmörk","Króatía","32","32","12151","Logi","28","26","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2074","Danmörk","Króatía","32","32","18244","Friðný","37","19","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2074","Danmörk","Króatía","32","32","18250","Gummi","33","36","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2074","Danmörk","Króatía","32","32","18276","random","19","25","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","3438","zwamba","26","34","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","3446","Ragnar Tryggva","23","28","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","3568","Dóra","21","22","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12151","Logi","25","24","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18244","Friðný","34","20","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18250","Gummi","31","15","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18276","random","32","16","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2076","Króatía","Belgía","34","26","3438","zwamba","32","16","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2076","Króatía","Belgía","34","26","3446","Ragnar Tryggva","29","37","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2076","Króatía","Belgía","34","26","3568","Dóra","31","29","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2076","Króatía","Belgía","34","26","12151","Logi","31","25","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2076","Króatía","Belgía","34","26","18244","Friðný","25","36","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2076","Króatía","Belgía","34","26","18250","Gummi","23","22","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2076","Króatía","Belgía","34","26","18276","random","31","27","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","3438","zwamba","29","20","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","3446","Ragnar Tryggva","17","35","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","3568","Dóra","36","20","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12151","Logi","32","23","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18244","Friðný","28","22","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18250","Gummi","21","14","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18276","random","37","28","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","3438","zwamba","33","24","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","3446","Ragnar Tryggva","24","38","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","3568","Dóra","22","33","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12151","Logi","17","15","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18244","Friðný","28","33","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18250","Gummi","36","33","1","14.2857142"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18276","random","18","31","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","3438","zwamba","22","28","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","3446","Ragnar Tryggva","19","24","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","3568","Dóra","25","31","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12151","Logi","31","36","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18244","Friðný","26","30","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18250","Gummi","19","21","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18276","random","34","31","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2080","Króatía","Bahrain","43","32","3438","zwamba","26","30","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2080","Króatía","Bahrain","43","32","3446","Ragnar Tryggva","17","16","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2080","Króatía","Bahrain","43","32","3568","Dóra","32","23","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2080","Króatía","Bahrain","43","32","12151","Logi","30","37","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2080","Króatía","Bahrain","43","32","18244","Friðný","37","15","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2080","Króatía","Bahrain","43","32","18250","Gummi","16","22","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2080","Króatía","Bahrain","43","32","18276","random","32","14","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","3438","zwamba","20","28","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","3446","Ragnar Tryggva","28","18","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","3568","Dóra","26","32","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12151","Logi","27","27","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18244","Friðný","17","19","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18250","Gummi","34","24","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18276","random","24","18","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","3438","zwamba","23","37","0","0"
"42","HMH 2023","2924","Handkastið","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","3446","Ragnar Tryggva","36","24","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","3568","Dóra","32","29","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12151","Logi","24","34","0","0"
"42","HMH 2023","2924","Handkastið","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18244","Friðný","27","26","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18250","Gummi","37","16","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18276","random","34","19","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","3438","zwamba","15","17","0","0"
"42","HMH 2023","2924","Handkastið","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","3446","Ragnar Tryggva","23","28","0","0"
"42","HMH 2023","2924","Handkastið","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","3568","Dóra","33","30","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12151","Logi","19","28","0","0"
"42","HMH 2023","2924","Handkastið","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18244","Friðný","31","24","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18250","Gummi","18","35","0","0"
"42","HMH 2023","2924","Handkastið","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18276","random","27","35","0","0"
"42","HMH 2023","2924","Handkastið","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","3438","zwamba","31","31","0","0"
"42","HMH 2023","2924","Handkastið","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","3446","Ragnar Tryggva","27","34","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","3568","Dóra","30","27","0","0"
"42","HMH 2023","2924","Handkastið","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","12151","Logi","25","14","0","0"
"42","HMH 2023","2924","Handkastið","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18244","Friðný","28","30","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18250","Gummi","23","20","0","0"
"42","HMH 2023","2924","Handkastið","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18276","random","19","20","10","71.4285714"
"42","HMH 2023","2924","Handkastið","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","3438","zwamba","14","31","0","0"
"42","HMH 2023","2924","Handkastið","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","3446","Ragnar Tryggva","36","32","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","3568","Dóra","34","27","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","12151","Logi","17","33","0","0"
"42","HMH 2023","2924","Handkastið","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18244","Friðný","28","23","10","71.4285714"
"42","HMH 2023","2924","Handkastið","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18250","Gummi","15","25","0","0"
"42","HMH 2023","2924","Handkastið","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18276","random","23","22","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Umspil","2086","Þýskaland","Egyptaland","35","34","3438","zwamba","35","33","10","71.4285714"
"42","HMH 2023","2924","Handkastið","Umspil","2086","Þýskaland","Egyptaland","35","34","3446","Ragnar Tryggva","21","24","0","0"
"42","HMH 2023","2924","Handkastið","Umspil","2086","Þýskaland","Egyptaland","35","34","3568","Dóra","26","24","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Umspil","2086","Þýskaland","Egyptaland","35","34","12151","Logi","19","19","0","0"
"42","HMH 2023","2924","Handkastið","Umspil","2086","Þýskaland","Egyptaland","35","34","18244","Friðný","22","14","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Umspil","2086","Þýskaland","Egyptaland","35","34","18250","Gummi","37","16","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Umspil","2086","Þýskaland","Egyptaland","35","34","18276","random","17","26","0","0"
"42","HMH 2023","2924","Handkastið","Umspil","2087","Noregur","Ungverjaland","33","25","3438","zwamba","21","15","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Umspil","2087","Noregur","Ungverjaland","33","25","3446","Ragnar Tryggva","17","19","0","0"
"42","HMH 2023","2924","Handkastið","Umspil","2087","Noregur","Ungverjaland","33","25","3568","Dóra","32","28","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Umspil","2087","Noregur","Ungverjaland","33","25","12151","Logi","23","34","0","0"
"42","HMH 2023","2924","Handkastið","Umspil","2087","Noregur","Ungverjaland","33","25","18244","Friðný","19","21","0","0"
"42","HMH 2023","2924","Handkastið","Umspil","2087","Noregur","Ungverjaland","33","25","18250","Gummi","30","36","0","0"
"42","HMH 2023","2924","Handkastið","Umspil","2087","Noregur","Ungverjaland","33","25","18276","random","34","18","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Undanúrslit","2088","Spánn","Danmörk","23","26","3438","zwamba","17","18","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Undanúrslit","2088","Spánn","Danmörk","23","26","3446","Ragnar Tryggva","30","17","0","0"
"42","HMH 2023","2924","Handkastið","Undanúrslit","2088","Spánn","Danmörk","23","26","3568","Dóra","27","31","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Undanúrslit","2088","Spánn","Danmörk","23","26","12151","Logi","36","27","0","0"
"42","HMH 2023","2924","Handkastið","Undanúrslit","2088","Spánn","Danmörk","23","26","18244","Friðný","36","31","0","0"
"42","HMH 2023","2924","Handkastið","Undanúrslit","2088","Spánn","Danmörk","23","26","18250","Gummi","33","33","0","0"
"42","HMH 2023","2924","Handkastið","Undanúrslit","2088","Spánn","Danmörk","23","26","18276","random","25","17","0","0"
"42","HMH 2023","2924","Handkastið","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","3438","zwamba","20","30","0","0"
"42","HMH 2023","2924","Handkastið","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","3446","Ragnar Tryggva","23","28","0","0"
"42","HMH 2023","2924","Handkastið","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","3568","Dóra","30","27","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","12151","Logi","18","28","0","0"
"42","HMH 2023","2924","Handkastið","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18244","Friðný","29","17","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18250","Gummi","32","32","0","0"
"42","HMH 2023","2924","Handkastið","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18276","random","27","29","0","0"
"42","HMH 2023","2924","Handkastið","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","3438","zwamba","25","14","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","3446","Ragnar Tryggva","35","32","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","3568","Dóra","27","25","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","12151","Logi","26","21","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18244","Friðný","37","23","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18250","Gummi","14","26","0","0"
"42","HMH 2023","2924","Handkastið","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18276","random","36","21","10","71.4285714"
"42","HMH 2023","2924","Handkastið","Sæti 5/6","2091","Þýskaland","Noregur","28","24","3438","zwamba","25","20","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Sæti 5/6","2091","Þýskaland","Noregur","28","24","3446","Ragnar Tryggva","26","20","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Sæti 5/6","2091","Þýskaland","Noregur","28","24","3568","Dóra","28","31","2","14.2857142"
"42","HMH 2023","2924","Handkastið","Sæti 5/6","2091","Þýskaland","Noregur","28","24","12151","Logi","21","15","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18244","Friðný","16","34","0","0"
"42","HMH 2023","2924","Handkastið","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18250","Gummi","34","23","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18276","random","36","18","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","3438","zwamba","37","17","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","3446","Ragnar Tryggva","28","24","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","3568","Dóra","25","30","0","0"
"42","HMH 2023","2924","Handkastið","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","12151","Logi","25","34","0","0"
"42","HMH 2023","2924","Handkastið","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18244","Friðný","34","33","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18250","Gummi","22","18","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18276","random","33","27","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","3438","zwamba","32","29","10","71.4285714"
"42","HMH 2023","2924","Handkastið","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","3446","Ragnar Tryggva","22","34","0","0"
"42","HMH 2023","2924","Handkastið","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","3568","Dóra","34","31","10","71.4285714"
"42","HMH 2023","2924","Handkastið","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","12151","Logi","30","33","0","0"
"42","HMH 2023","2924","Handkastið","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18244","Friðný","25","32","0","0"
"42","HMH 2023","2924","Handkastið","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18250","Gummi","33","24","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18276","random","21","35","0","0"
