"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1413","LEX","H-riðill","1376","Pólland","Kólumbía","0","3","7278","Garðar Víðir Gunnarsson","1","1","0","0"
"30","WC 2018","1413","LEX","H-riðill","1376","Pólland","Kólumbía","0","3","7296","Þórhallur","2","1","0","0"
"30","WC 2018","1413","LEX","H-riðill","1376","Pólland","Kólumbía","0","3","7336","Ólafur Stefánsson","1","2","3","60"
"30","WC 2018","1413","LEX","H-riðill","1376","Pólland","Kólumbía","0","3","7401","Stefán Orri","2","1","0","0"
"30","WC 2018","1413","LEX","H-riðill","1376","Pólland","Kólumbía","0","3","9060","Eyvindur","1","2","3","60"
"30","WC 2018","1413","LEX","H-riðill","1376","Pólland","Kólumbía","0","3","9061","Sigurður Ágústsson","1","1","0","0"
"30","WC 2018","1413","LEX","H-riðill","1376","Pólland","Kólumbía","0","3","9062","Grímur Birgisson","1","2","3","60"
"30","WC 2018","1413","LEX","H-riðill","1376","Pólland","Kólumbía","0","3","9065","Árni Freyr Sigurðsson","1","2","3","60"
"30","WC 2018","1413","LEX","H-riðill","1376","Pólland","Kólumbía","0","3","9210","Víðir Smári Petersen","2","1","0","0"
"30","WC 2018","1413","LEX","H-riðill","1376","Pólland","Kólumbía","0","3","9804","María Kristjánsdóttir","1","2","3","60"
"30","WC 2018","1413","LEX","H-riðill","1376","Pólland","Kólumbía","0","3","9858","Fjölnir","1","2","3","60"
"30","WC 2018","1413","LEX","H-riðill","1376","Pólland","Kólumbía","0","3","10466","Guðrún Lilja Sigurðardóttir","0","2","4","80"
"30","WC 2018","1413","LEX","H-riðill","1376","Pólland","Kólumbía","0","3","10685","Helgi Þór Þorsteinsson","3","4","3","60"
"30","WC 2018","1413","LEX","H-riðill","1377","Japan","Senegal","2","2","2141","Sigurgeir","0","2","1","20"
"30","WC 2018","1413","LEX","H-riðill","1377","Japan","Senegal","2","2","2666","Birgirmar","2","1","1","20"
"30","WC 2018","1413","LEX","H-riðill","1377","Japan","Senegal","2","2","7278","Garðar Víðir Gunnarsson","1","1","3","60"
"30","WC 2018","1413","LEX","H-riðill","1377","Japan","Senegal","2","2","7296","Þórhallur","1","2","1","20"
"30","WC 2018","1413","LEX","H-riðill","1377","Japan","Senegal","2","2","7336","Ólafur Stefánsson","0","1","0","0"
"30","WC 2018","1413","LEX","H-riðill","1377","Japan","Senegal","2","2","7401","Stefán Orri","1","1","3","60"
"30","WC 2018","1413","LEX","H-riðill","1377","Japan","Senegal","2","2","9060","Eyvindur","1","2","1","20"
"30","WC 2018","1413","LEX","H-riðill","1377","Japan","Senegal","2","2","9061","Sigurður Ágústsson","2","2","5","100"
"30","WC 2018","1413","LEX","H-riðill","1377","Japan","Senegal","2","2","9062","Grímur Birgisson","1","0","0","0"
"30","WC 2018","1413","LEX","H-riðill","1377","Japan","Senegal","2","2","9065","Árni Freyr Sigurðsson","1","2","1","20"
"30","WC 2018","1413","LEX","H-riðill","1377","Japan","Senegal","2","2","9210","Víðir Smári Petersen","1","2","1","20"
"30","WC 2018","1413","LEX","H-riðill","1377","Japan","Senegal","2","2","9804","María Kristjánsdóttir","0","2","1","20"
"30","WC 2018","1413","LEX","H-riðill","1377","Japan","Senegal","2","2","9858","Fjölnir","1","2","1","20"
"30","WC 2018","1413","LEX","H-riðill","1377","Japan","Senegal","2","2","10466","Guðrún Lilja Sigurðardóttir","1","1","3","60"
"30","WC 2018","1413","LEX","H-riðill","1377","Japan","Senegal","2","2","10685","Helgi Þór Þorsteinsson","2","2","5","100"
"30","WC 2018","1413","LEX","H-riðill","1378","Japan","Pólland","0","1","2141","Sigurgeir","0","1","5","100"
"30","WC 2018","1413","LEX","H-riðill","1378","Japan","Pólland","0","1","2666","Birgirmar","2","1","1","20"
"30","WC 2018","1413","LEX","H-riðill","1378","Japan","Pólland","0","1","7278","Garðar Víðir Gunnarsson","2","2","0","0"
"30","WC 2018","1413","LEX","H-riðill","1378","Japan","Pólland","0","1","7296","Þórhallur","2","1","1","20"
"30","WC 2018","1413","LEX","H-riðill","1378","Japan","Pólland","0","1","7336","Ólafur Stefánsson","0","1","5","100"
"30","WC 2018","1413","LEX","H-riðill","1378","Japan","Pólland","0","1","7401","Stefán Orri","2","1","1","20"
"30","WC 2018","1413","LEX","H-riðill","1378","Japan","Pólland","0","1","9060","Eyvindur","2","1","1","20"
"30","WC 2018","1413","LEX","H-riðill","1378","Japan","Pólland","0","1","9061","Sigurður Ágústsson","1","0","0","0"
"30","WC 2018","1413","LEX","H-riðill","1378","Japan","Pólland","0","1","9062","Grímur Birgisson","1","3","3","60"
"30","WC 2018","1413","LEX","H-riðill","1378","Japan","Pólland","0","1","9065","Árni Freyr Sigurðsson","2","1","1","20"
"30","WC 2018","1413","LEX","H-riðill","1378","Japan","Pólland","0","1","9210","Víðir Smári Petersen","2","0","0","0"
"30","WC 2018","1413","LEX","H-riðill","1378","Japan","Pólland","0","1","9804","María Kristjánsdóttir","1","1","1","20"
"30","WC 2018","1413","LEX","H-riðill","1378","Japan","Pólland","0","1","9858","Fjölnir","0","2","4","80"
"30","WC 2018","1413","LEX","H-riðill","1378","Japan","Pólland","0","1","10466","Guðrún Lilja Sigurðardóttir","2","0","0","0"
"30","WC 2018","1413","LEX","H-riðill","1378","Japan","Pólland","0","1","10685","Helgi Þór Þorsteinsson","0","2","4","80"
"30","WC 2018","1413","LEX","H-riðill","1379","Senegal","Kólumbía","0","1","2141","Sigurgeir","1","2","3","60"
"30","WC 2018","1413","LEX","H-riðill","1379","Senegal","Kólumbía","0","1","2666","Birgirmar","1","2","3","60"
"30","WC 2018","1413","LEX","H-riðill","1379","Senegal","Kólumbía","0","1","7278","Garðar Víðir Gunnarsson","0","2","4","80"
"30","WC 2018","1413","LEX","H-riðill","1379","Senegal","Kólumbía","0","1","7296","Þórhallur","1","2","3","60"
"30","WC 2018","1413","LEX","H-riðill","1379","Senegal","Kólumbía","0","1","7336","Ólafur Stefánsson","1","2","3","60"
"30","WC 2018","1413","LEX","H-riðill","1379","Senegal","Kólumbía","0","1","7401","Stefán Orri","1","2","3","60"
"30","WC 2018","1413","LEX","H-riðill","1379","Senegal","Kólumbía","0","1","9060","Eyvindur","1","2","3","60"
"30","WC 2018","1413","LEX","H-riðill","1379","Senegal","Kólumbía","0","1","9061","Sigurður Ágústsson","2","2","0","0"
"30","WC 2018","1413","LEX","H-riðill","1379","Senegal","Kólumbía","0","1","9062","Grímur Birgisson","3","3","0","0"
"30","WC 2018","1413","LEX","H-riðill","1379","Senegal","Kólumbía","0","1","9065","Árni Freyr Sigurðsson","1","2","3","60"
"30","WC 2018","1413","LEX","H-riðill","1379","Senegal","Kólumbía","0","1","9210","Víðir Smári Petersen","1","2","3","60"
"30","WC 2018","1413","LEX","H-riðill","1379","Senegal","Kólumbía","0","1","9804","María Kristjánsdóttir","2","2","0","0"
"30","WC 2018","1413","LEX","H-riðill","1379","Senegal","Kólumbía","0","1","9858","Fjölnir","1","2","3","60"
"30","WC 2018","1413","LEX","H-riðill","1379","Senegal","Kólumbía","0","1","10466","Guðrún Lilja Sigurðardóttir","3","3","0","0"
"30","WC 2018","1413","LEX","H-riðill","1379","Senegal","Kólumbía","0","1","10685","Helgi Þór Þorsteinsson","2","3","3","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1380","Frakkland","Argentína","4","3","2141","Sigurgeir","2","1","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1380","Frakkland","Argentína","4","3","2666","Birgirmar","2","1","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1380","Frakkland","Argentína","4","3","7278","Garðar Víðir Gunnarsson","2","3","2","20"
"30","WC 2018","1413","LEX","16-liða úrslit","1380","Frakkland","Argentína","4","3","7296","Þórhallur","2","1","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1380","Frakkland","Argentína","4","3","7336","Ólafur Stefánsson","2","1","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1380","Frakkland","Argentína","4","3","7401","Stefán Orri","2","1","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1380","Frakkland","Argentína","4","3","9060","Eyvindur","3","1","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1380","Frakkland","Argentína","4","3","9061","Sigurður Ágústsson","2","1","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1380","Frakkland","Argentína","4","3","9062","Grímur Birgisson","3","1","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1380","Frakkland","Argentína","4","3","9065","Árni Freyr Sigurðsson","2","1","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1380","Frakkland","Argentína","4","3","9210","Víðir Smári Petersen","1","2","0","0"
"30","WC 2018","1413","LEX","16-liða úrslit","1380","Frakkland","Argentína","4","3","9858","Fjölnir","3","2","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1380","Frakkland","Argentína","4","3","10466","Guðrún Lilja Sigurðardóttir","3","3","2","20"
"30","WC 2018","1413","LEX","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","2141","Sigurgeir","1","2","0","0"
"30","WC 2018","1413","LEX","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","2666","Birgirmar","1","2","0","0"
"30","WC 2018","1413","LEX","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","7278","Garðar Víðir Gunnarsson","1","2","0","0"
"30","WC 2018","1413","LEX","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","7296","Þórhallur","1","2","0","0"
"30","WC 2018","1413","LEX","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","7336","Ólafur Stefánsson","1","2","0","0"
"30","WC 2018","1413","LEX","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","7401","Stefán Orri","1","1","2","20"
"30","WC 2018","1413","LEX","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9060","Eyvindur","3","1","8","80"
"30","WC 2018","1413","LEX","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9061","Sigurður Ágústsson","0","1","2","20"
"30","WC 2018","1413","LEX","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9062","Grímur Birgisson","1","2","0","0"
"30","WC 2018","1413","LEX","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9065","Árni Freyr Sigurðsson","1","2","0","0"
"30","WC 2018","1413","LEX","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9210","Víðir Smári Petersen","1","1","2","20"
"30","WC 2018","1413","LEX","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9858","Fjölnir","1","0","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10466","Guðrún Lilja Sigurðardóttir","1","0","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1382","Spánn","Rússland","1","1","2141","Sigurgeir","2","0","0","0"
"30","WC 2018","1413","LEX","16-liða úrslit","1382","Spánn","Rússland","1","1","2666","Birgirmar","3","1","2","20"
"30","WC 2018","1413","LEX","16-liða úrslit","1382","Spánn","Rússland","1","1","7278","Garðar Víðir Gunnarsson","2","1","2","20"
"30","WC 2018","1413","LEX","16-liða úrslit","1382","Spánn","Rússland","1","1","7296","Þórhallur","2","0","0","0"
"30","WC 2018","1413","LEX","16-liða úrslit","1382","Spánn","Rússland","1","1","7336","Ólafur Stefánsson","2","0","0","0"
"30","WC 2018","1413","LEX","16-liða úrslit","1382","Spánn","Rússland","1","1","7401","Stefán Orri","2","0","0","0"
"30","WC 2018","1413","LEX","16-liða úrslit","1382","Spánn","Rússland","1","1","9060","Eyvindur","2","0","0","0"
"30","WC 2018","1413","LEX","16-liða úrslit","1382","Spánn","Rússland","1","1","9061","Sigurður Ágústsson","1","0","2","20"
"30","WC 2018","1413","LEX","16-liða úrslit","1382","Spánn","Rússland","1","1","9062","Grímur Birgisson","3","0","0","0"
"30","WC 2018","1413","LEX","16-liða úrslit","1382","Spánn","Rússland","1","1","9065","Árni Freyr Sigurðsson","2","0","0","0"
"30","WC 2018","1413","LEX","16-liða úrslit","1382","Spánn","Rússland","1","1","9210","Víðir Smári Petersen","2","1","2","20"
"30","WC 2018","1413","LEX","16-liða úrslit","1382","Spánn","Rússland","1","1","9858","Fjölnir","0","3","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1382","Spánn","Rússland","1","1","10466","Guðrún Lilja Sigurðardóttir","2","0","0","0"
"30","WC 2018","1413","LEX","16-liða úrslit","1383","Króatía","Danmörk","1","1","2141","Sigurgeir","2","0","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1383","Króatía","Danmörk","1","1","2666","Birgirmar","2","1","8","80"
"30","WC 2018","1413","LEX","16-liða úrslit","1383","Króatía","Danmörk","1","1","7278","Garðar Víðir Gunnarsson","3","1","8","80"
"30","WC 2018","1413","LEX","16-liða úrslit","1383","Króatía","Danmörk","1","1","7296","Þórhallur","2","1","8","80"
"30","WC 2018","1413","LEX","16-liða úrslit","1383","Króatía","Danmörk","1","1","7336","Ólafur Stefánsson","1","0","8","80"
"30","WC 2018","1413","LEX","16-liða úrslit","1383","Króatía","Danmörk","1","1","7401","Stefán Orri","2","1","8","80"
"30","WC 2018","1413","LEX","16-liða úrslit","1383","Króatía","Danmörk","1","1","9060","Eyvindur","3","1","8","80"
"30","WC 2018","1413","LEX","16-liða úrslit","1383","Króatía","Danmörk","1","1","9061","Sigurður Ágústsson","2","1","8","80"
"30","WC 2018","1413","LEX","16-liða úrslit","1383","Króatía","Danmörk","1","1","9062","Grímur Birgisson","3","1","8","80"
"30","WC 2018","1413","LEX","16-liða úrslit","1383","Króatía","Danmörk","1","1","9065","Árni Freyr Sigurðsson","2","1","8","80"
"30","WC 2018","1413","LEX","16-liða úrslit","1383","Króatía","Danmörk","1","1","9210","Víðir Smári Petersen","2","1","8","80"
"30","WC 2018","1413","LEX","16-liða úrslit","1383","Króatía","Danmörk","1","1","9858","Fjölnir","0","3","0","0"
"30","WC 2018","1413","LEX","16-liða úrslit","1383","Króatía","Danmörk","1","1","10466","Guðrún Lilja Sigurðardóttir","3","2","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","2141","Sigurgeir","2","0","10","100"
"30","WC 2018","1413","LEX","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","2666","Birgirmar","3","2","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","7278","Garðar Víðir Gunnarsson","2","3","2","20"
"30","WC 2018","1413","LEX","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","7296","Þórhallur","2","1","8","80"
"30","WC 2018","1413","LEX","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","7336","Ólafur Stefánsson","2","0","10","100"
"30","WC 2018","1413","LEX","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","7401","Stefán Orri","3","1","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9060","Eyvindur","3","2","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9061","Sigurður Ágústsson","2","0","10","100"
"30","WC 2018","1413","LEX","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9062","Grímur Birgisson","3","2","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9065","Árni Freyr Sigurðsson","3","1","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9210","Víðir Smári Petersen","2","1","8","80"
"30","WC 2018","1413","LEX","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9858","Fjölnir","0","0","2","20"
"30","WC 2018","1413","LEX","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10466","Guðrún Lilja Sigurðardóttir","2","0","10","100"
"30","WC 2018","1413","LEX","16-liða úrslit","1385","Belgía","Japan","3","2","2141","Sigurgeir","2","0","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1385","Belgía","Japan","3","2","2666","Birgirmar","5","4","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1385","Belgía","Japan","3","2","7278","Garðar Víðir Gunnarsson","3","1","8","80"
"30","WC 2018","1413","LEX","16-liða úrslit","1385","Belgía","Japan","3","2","7296","Þórhallur","2","0","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1385","Belgía","Japan","3","2","7336","Ólafur Stefánsson","2","0","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1385","Belgía","Japan","3","2","7401","Stefán Orri","2","1","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1385","Belgía","Japan","3","2","9060","Eyvindur","3","0","8","80"
"30","WC 2018","1413","LEX","16-liða úrslit","1385","Belgía","Japan","3","2","9061","Sigurður Ágústsson","3","0","8","80"
"30","WC 2018","1413","LEX","16-liða úrslit","1385","Belgía","Japan","3","2","9062","Grímur Birgisson","0","2","2","20"
"30","WC 2018","1413","LEX","16-liða úrslit","1385","Belgía","Japan","3","2","9065","Árni Freyr Sigurðsson","2","0","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1385","Belgía","Japan","3","2","9210","Víðir Smári Petersen","2","0","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1385","Belgía","Japan","3","2","9858","Fjölnir","3","2","10","100"
"30","WC 2018","1413","LEX","16-liða úrslit","1385","Belgía","Japan","3","2","10466","Guðrún Lilja Sigurðardóttir","0","1","0","0"
"30","WC 2018","1413","LEX","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","2141","Sigurgeir","2","1","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","2666","Birgirmar","2","1","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","7296","Þórhallur","1","0","10","100"
"30","WC 2018","1413","LEX","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","7336","Ólafur Stefánsson","1","2","2","20"
"30","WC 2018","1413","LEX","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","7401","Stefán Orri","1","2","2","20"
"30","WC 2018","1413","LEX","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9060","Eyvindur","1","2","2","20"
"30","WC 2018","1413","LEX","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9061","Sigurður Ágústsson","1","0","10","100"
"30","WC 2018","1413","LEX","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9062","Grímur Birgisson","0","1","0","0"
"30","WC 2018","1413","LEX","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9065","Árni Freyr Sigurðsson","0","1","0","0"
"30","WC 2018","1413","LEX","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9210","Víðir Smári Petersen","1","1","2","20"
"30","WC 2018","1413","LEX","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9804","María Kristjánsdóttir","2","1","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9858","Fjölnir","2","0","8","80"
"30","WC 2018","1413","LEX","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10466","Guðrún Lilja Sigurðardóttir","3","1","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1387","Kólumbía","England","1","1","2141","Sigurgeir","1","2","8","80"
"30","WC 2018","1413","LEX","16-liða úrslit","1387","Kólumbía","England","1","1","2666","Birgirmar","1","2","8","80"
"30","WC 2018","1413","LEX","16-liða úrslit","1387","Kólumbía","England","1","1","7278","Garðar Víðir Gunnarsson","2","3","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1387","Kólumbía","England","1","1","7296","Þórhallur","1","2","8","80"
"30","WC 2018","1413","LEX","16-liða úrslit","1387","Kólumbía","England","1","1","7336","Ólafur Stefánsson","1","2","8","80"
"30","WC 2018","1413","LEX","16-liða úrslit","1387","Kólumbía","England","1","1","7401","Stefán Orri","2","3","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1387","Kólumbía","England","1","1","9060","Eyvindur","1","3","8","80"
"30","WC 2018","1413","LEX","16-liða úrslit","1387","Kólumbía","England","1","1","9061","Sigurður Ágústsson","0","1","8","80"
"30","WC 2018","1413","LEX","16-liða úrslit","1387","Kólumbía","England","1","1","9062","Grímur Birgisson","1","2","8","80"
"30","WC 2018","1413","LEX","16-liða úrslit","1387","Kólumbía","England","1","1","9065","Árni Freyr Sigurðsson","1","2","8","80"
"30","WC 2018","1413","LEX","16-liða úrslit","1387","Kólumbía","England","1","1","9210","Víðir Smári Petersen","2","1","2","20"
"30","WC 2018","1413","LEX","16-liða úrslit","1387","Kólumbía","England","1","1","9804","María Kristjánsdóttir","2","3","6","60"
"30","WC 2018","1413","LEX","16-liða úrslit","1387","Kólumbía","England","1","1","9858","Fjölnir","3","0","0","0"
"30","WC 2018","1413","LEX","16-liða úrslit","1387","Kólumbía","England","1","1","10466","Guðrún Lilja Sigurðardóttir","0","2","6","60"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","2141","Sigurgeir","1","2","8","80"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","2666","Birgirmar","2","1","0","0"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","7278","Garðar Víðir Gunnarsson","1","3","6","60"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","7296","Þórhallur","1","2","8","80"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","7336","Ólafur Stefánsson","0","2","10","100"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","7401","Stefán Orri","3","4","6","60"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9060","Eyvindur","0","2","10","100"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9061","Sigurður Ágústsson","1","2","8","80"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9062","Grímur Birgisson","2","0","0","0"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9065","Árni Freyr Sigurðsson","2","3","6","60"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9210","Víðir Smári Petersen","1","0","0","0"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9804","María Kristjánsdóttir","4","2","2","20"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9858","Fjölnir","1","1","0","0"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10466","Guðrún Lilja Sigurðardóttir","2","3","6","60"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","2141","Sigurgeir","2","1","0","0"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","2666","Birgirmar","1","2","10","100"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","7278","Garðar Víðir Gunnarsson","1","3","8","80"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","7296","Þórhallur","1","2","10","100"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","7336","Ólafur Stefánsson","2","1","0","0"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","7401","Stefán Orri","2","1","0","0"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9060","Eyvindur","2","3","6","60"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9061","Sigurður Ágústsson","1","0","2","20"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9062","Grímur Birgisson","1","1","2","20"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9065","Árni Freyr Sigurðsson","3","2","2","20"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9210","Víðir Smári Petersen","2","2","2","20"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9804","María Kristjánsdóttir","3","2","2","20"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9858","Fjölnir","0","2","8","80"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10466","Guðrún Lilja Sigurðardóttir","2","0","0","0"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","2141","Sigurgeir","1","2","8","80"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","2666","Birgirmar","2","1","0","0"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","7278","Garðar Víðir Gunnarsson","1","0","0","0"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","7296","Þórhallur","1","2","8","80"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","7336","Ólafur Stefánsson","0","2","10","100"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","7401","Stefán Orri","2","1","0","0"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9060","Eyvindur","1","2","8","80"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9061","Sigurður Ágústsson","1","2","8","80"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9062","Grímur Birgisson","1","2","8","80"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9065","Árni Freyr Sigurðsson","0","2","10","100"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9210","Víðir Smári Petersen","0","3","8","80"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9804","María Kristjánsdóttir","0","0","2","20"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9858","Fjölnir","1","2","8","80"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10466","Guðrún Lilja Sigurðardóttir","2","2","2","20"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","2141","Sigurgeir","0","2","8","80"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","2666","Birgirmar","2","1","2","20"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","7278","Garðar Víðir Gunnarsson","0","2","8","80"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","7296","Þórhallur","0","2","8","80"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","7336","Ólafur Stefánsson","0","2","8","80"
"30","WC 2018","1413","LEX","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","7401","Stefán Orri","1","2","8","80"
