"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2320","Hagstofa Íslands","G-riðill","1927","Serbía","Sviss","2","3","15270","Margrét Kristín","3","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","G-riðill","1927","Serbía","Sviss","2","3","15411","Guðjón Hauksson","0","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","G-riðill","1927","Serbía","Sviss","2","3","15475","Hjörvar Pétursson","1","2","3","60"
"40","HM 2022","2320","Hagstofa Íslands","G-riðill","1927","Serbía","Sviss","2","3","15888","Sigurður Andri Jóhannesson","1","3","4","80"
"40","HM 2022","2320","Hagstofa Íslands","G-riðill","1927","Serbía","Sviss","2","3","15896","Guðmundur Ingi Björnsson","2","1","1","20"
"40","HM 2022","2320","Hagstofa Íslands","G-riðill","1927","Serbía","Sviss","2","3","15907","Emma Á.Á.","1","2","3","60"
"40","HM 2022","2320","Hagstofa Íslands","G-riðill","1927","Serbía","Sviss","2","3","16257","Finnbogi","0","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","G-riðill","1928","Kamerún","Brasilía","1","0","14571","Andri","0","2","0","0"
"40","HM 2022","2320","Hagstofa Íslands","G-riðill","1928","Kamerún","Brasilía","1","0","14651","Gísli Már","2","3","0","0"
"40","HM 2022","2320","Hagstofa Íslands","G-riðill","1928","Kamerún","Brasilía","1","0","14681","Svanhvít","0","2","0","0"
"40","HM 2022","2320","Hagstofa Íslands","G-riðill","1928","Kamerún","Brasilía","1","0","14708","Ragnhildur","0","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","G-riðill","1928","Kamerún","Brasilía","1","0","14734","Vésteinn","0","2","0","0"
"40","HM 2022","2320","Hagstofa Íslands","G-riðill","1928","Kamerún","Brasilía","1","0","14771","Olafur Arnar","0","2","0","0"
"40","HM 2022","2320","Hagstofa Íslands","G-riðill","1928","Kamerún","Brasilía","1","0","14828","Gunni","0","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","G-riðill","1928","Kamerún","Brasilía","1","0","14963","MKB","1","3","1","20"
"40","HM 2022","2320","Hagstofa Íslands","G-riðill","1928","Kamerún","Brasilía","1","0","15267","Ásta M. Urbancic","1","3","1","20"
"40","HM 2022","2320","Hagstofa Íslands","G-riðill","1928","Kamerún","Brasilía","1","0","15270","Margrét Kristín","2","2","0","0"
"40","HM 2022","2320","Hagstofa Íslands","G-riðill","1928","Kamerún","Brasilía","1","0","15411","Guðjón Hauksson","0","0","1","20"
"40","HM 2022","2320","Hagstofa Íslands","G-riðill","1928","Kamerún","Brasilía","1","0","15475","Hjörvar Pétursson","0","5","0","0"
"40","HM 2022","2320","Hagstofa Íslands","G-riðill","1928","Kamerún","Brasilía","1","0","15888","Sigurður Andri Jóhannesson","1","1","1","20"
"40","HM 2022","2320","Hagstofa Íslands","G-riðill","1928","Kamerún","Brasilía","1","0","15896","Guðmundur Ingi Björnsson","1","3","1","20"
"40","HM 2022","2320","Hagstofa Íslands","G-riðill","1928","Kamerún","Brasilía","1","0","15907","Emma Á.Á.","1","1","1","20"
"40","HM 2022","2320","Hagstofa Íslands","G-riðill","1928","Kamerún","Brasilía","1","0","16257","Finnbogi","1","0","5","100"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14571","Andri","3","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14681","Svanhvít","1","1","3","60"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14708","Ragnhildur","2","2","3","60"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14734","Vésteinn","1","0","1","20"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14771","Olafur Arnar","2","0","1","20"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14828","Gunni","2","0","1","20"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14963","MKB","3","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15267","Ásta M. Urbancic","1","0","1","20"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15270","Margrét Kristín","0","3","1","20"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15411","Guðjón Hauksson","3","0","1","20"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15475","Hjörvar Pétursson","3","0","1","20"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15888","Sigurður Andri Jóhannesson","3","2","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15896","Guðmundur Ingi Björnsson","2","0","1","20"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15907","Emma Á.Á.","1","1","3","60"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16257","Finnbogi","1","2","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1930","Portúgal","Ghana","3","2","14571","Andri","3","1","4","80"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1930","Portúgal","Ghana","3","2","14681","Svanhvít","2","0","3","60"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1930","Portúgal","Ghana","3","2","14708","Ragnhildur","2","1","3","60"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1930","Portúgal","Ghana","3","2","14734","Vésteinn","1","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1930","Portúgal","Ghana","3","2","14771","Olafur Arnar","2","1","3","60"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1930","Portúgal","Ghana","3","2","14828","Gunni","1","0","3","60"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1930","Portúgal","Ghana","3","2","14963","MKB","2","0","3","60"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1930","Portúgal","Ghana","3","2","15267","Ásta M. Urbancic","2","2","1","20"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1930","Portúgal","Ghana","3","2","15270","Margrét Kristín","2","0","3","60"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1930","Portúgal","Ghana","3","2","15411","Guðjón Hauksson","2","2","1","20"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1930","Portúgal","Ghana","3","2","15475","Hjörvar Pétursson","1","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1930","Portúgal","Ghana","3","2","15888","Sigurður Andri Jóhannesson","3","0","4","80"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1930","Portúgal","Ghana","3","2","15896","Guðmundur Ingi Björnsson","3","1","4","80"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1930","Portúgal","Ghana","3","2","15907","Emma Á.Á.","0","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1930","Portúgal","Ghana","3","2","16257","Finnbogi","1","0","3","60"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1931","Suður-Kórea","Ghana","2","3","14571","Andri","1","2","3","60"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1931","Suður-Kórea","Ghana","2","3","14681","Svanhvít","1","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1931","Suður-Kórea","Ghana","2","3","14708","Ragnhildur","0","1","3","60"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1931","Suður-Kórea","Ghana","2","3","14734","Vésteinn","1","2","3","60"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1931","Suður-Kórea","Ghana","2","3","14771","Olafur Arnar","1","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1931","Suður-Kórea","Ghana","2","3","14828","Gunni","0","2","3","60"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1931","Suður-Kórea","Ghana","2","3","14963","MKB","1","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1931","Suður-Kórea","Ghana","2","3","15267","Ásta M. Urbancic","1","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1931","Suður-Kórea","Ghana","2","3","15270","Margrét Kristín","1","3","4","80"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1931","Suður-Kórea","Ghana","2","3","15411","Guðjón Hauksson","0","2","3","60"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1931","Suður-Kórea","Ghana","2","3","15475","Hjörvar Pétursson","1","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1931","Suður-Kórea","Ghana","2","3","15888","Sigurður Andri Jóhannesson","1","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1931","Suður-Kórea","Ghana","2","3","15896","Guðmundur Ingi Björnsson","2","2","1","20"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1931","Suður-Kórea","Ghana","2","3","15907","Emma Á.Á.","1","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1931","Suður-Kórea","Ghana","2","3","16257","Finnbogi","2","3","5","100"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14571","Andri","2","1","4","80"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14681","Svanhvít","1","0","4","80"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14708","Ragnhildur","1","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14734","Vésteinn","1","0","4","80"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14771","Olafur Arnar","3","2","3","60"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14828","Gunni","2","1","4","80"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14963","MKB","2","2","1","20"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15267","Ásta M. Urbancic","1","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15270","Margrét Kristín","0","0","1","20"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15411","Guðjón Hauksson","3","3","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15475","Hjörvar Pétursson","1","2","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15888","Sigurður Andri Jóhannesson","3","1","3","60"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15896","Guðmundur Ingi Björnsson","2","1","4","80"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15907","Emma Á.Á.","3","1","3","60"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16257","Finnbogi","3","2","3","60"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1933","Ghana","Úrúgvæ","0","2","14571","Andri","2","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1933","Ghana","Úrúgvæ","0","2","14651","Gísli Már","2","2","1","20"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1933","Ghana","Úrúgvæ","0","2","14681","Svanhvít","0","1","4","80"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1933","Ghana","Úrúgvæ","0","2","14708","Ragnhildur","0","0","1","20"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1933","Ghana","Úrúgvæ","0","2","14734","Vésteinn","1","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1933","Ghana","Úrúgvæ","0","2","14771","Olafur Arnar","1","2","4","80"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1933","Ghana","Úrúgvæ","0","2","14828","Gunni","0","1","4","80"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1933","Ghana","Úrúgvæ","0","2","14963","MKB","1","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1933","Ghana","Úrúgvæ","0","2","15267","Ásta M. Urbancic","2","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1933","Ghana","Úrúgvæ","0","2","15270","Margrét Kristín","3","3","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1933","Ghana","Úrúgvæ","0","2","15411","Guðjón Hauksson","0","0","1","20"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1933","Ghana","Úrúgvæ","0","2","15475","Hjörvar Pétursson","1","2","4","80"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1933","Ghana","Úrúgvæ","0","2","15888","Sigurður Andri Jóhannesson","3","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1933","Ghana","Úrúgvæ","0","2","15896","Guðmundur Ingi Björnsson","2","2","1","20"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1933","Ghana","Úrúgvæ","0","2","15907","Emma Á.Á.","1","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1933","Ghana","Úrúgvæ","0","2","16257","Finnbogi","0","2","5","100"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14571","Andri","1","2","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14651","Gísli Már","1","2","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14681","Svanhvít","1","2","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14708","Ragnhildur","0","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14734","Vésteinn","0","1","1","20"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14771","Olafur Arnar","1","1","1","20"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14828","Gunni","1","3","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14963","MKB","1","2","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15267","Ásta M. Urbancic","1","2","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15270","Margrét Kristín","2","1","5","100"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15411","Guðjón Hauksson","0","3","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15475","Hjörvar Pétursson","2","0","4","80"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15888","Sigurður Andri Jóhannesson","0","2","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15896","Guðmundur Ingi Björnsson","1","2","0","0"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15907","Emma Á.Á.","1","1","1","20"
"40","HM 2022","2320","Hagstofa Íslands","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16257","Finnbogi","3","1","4","80"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14571","Andri","2","1","8","80"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14681","Svanhvít","2","0","6","60"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14734","Vésteinn","1","0","6","60"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14771","Olafur Arnar","2","0","6","60"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14828","Gunni","2","1","8","80"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14963","MKB","2","0","6","60"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15267","Ásta M. Urbancic","1","2","0","0"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15270","Margrét Kristín","0","1","2","20"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15411","Guðjón Hauksson","2","3","0","0"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15475","Hjörvar Pétursson","0","1","2","20"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15888","Sigurður Andri Jóhannesson","1","0","6","60"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15896","Guðmundur Ingi Björnsson","2","0","6","60"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15907","Emma Á.Á.","1","0","6","60"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16257","Finnbogi","1","2","0","0"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1936","Argentína","Ástralía","2","1","14571","Andri","2","0","8","80"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1936","Argentína","Ástralía","2","1","14681","Svanhvít","2","0","8","80"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1936","Argentína","Ástralía","2","1","14734","Vésteinn","2","0","8","80"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1936","Argentína","Ástralía","2","1","14771","Olafur Arnar","3","0","6","60"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1936","Argentína","Ástralía","2","1","14828","Gunni","2","0","8","80"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1936","Argentína","Ástralía","2","1","14963","MKB","2","0","8","80"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1936","Argentína","Ástralía","2","1","15267","Ásta M. Urbancic","3","1","8","80"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1936","Argentína","Ástralía","2","1","15270","Margrét Kristín","2","1","10","100"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1936","Argentína","Ástralía","2","1","15411","Guðjón Hauksson","1","0","6","60"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1936","Argentína","Ástralía","2","1","15475","Hjörvar Pétursson","4","0","6","60"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1936","Argentína","Ástralía","2","1","15888","Sigurður Andri Jóhannesson","2","1","10","100"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1936","Argentína","Ástralía","2","1","15896","Guðmundur Ingi Björnsson","2","0","8","80"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1936","Argentína","Ástralía","2","1","15907","Emma Á.Á.","2","1","10","100"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1936","Argentína","Ástralía","2","1","16257","Finnbogi","1","0","6","60"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1937","Frakkland","Pólland","3","1","14571","Andri","3","1","10","100"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1937","Frakkland","Pólland","3","1","14681","Svanhvít","2","0","6","60"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1937","Frakkland","Pólland","3","1","14734","Vésteinn","2","1","8","80"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1937","Frakkland","Pólland","3","1","14771","Olafur Arnar","2","0","6","60"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1937","Frakkland","Pólland","3","1","14828","Gunni","1","0","6","60"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1937","Frakkland","Pólland","3","1","14963","MKB","2","0","6","60"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1937","Frakkland","Pólland","3","1","15267","Ásta M. Urbancic","2","0","6","60"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1937","Frakkland","Pólland","3","1","15270","Margrét Kristín","3","2","8","80"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1937","Frakkland","Pólland","3","1","15411","Guðjón Hauksson","3","1","10","100"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1937","Frakkland","Pólland","3","1","15475","Hjörvar Pétursson","2","1","8","80"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1937","Frakkland","Pólland","3","1","15888","Sigurður Andri Jóhannesson","3","1","10","100"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1937","Frakkland","Pólland","3","1","15896","Guðmundur Ingi Björnsson","2","0","6","60"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1937","Frakkland","Pólland","3","1","15907","Emma Á.Á.","2","1","8","80"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1937","Frakkland","Pólland","3","1","16257","Finnbogi","2","0","6","60"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1938","England","Senegal","3","0","14571","Andri","2","1","6","60"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1938","England","Senegal","3","0","14681","Svanhvít","2","1","6","60"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1938","England","Senegal","3","0","14734","Vésteinn","1","0","8","80"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1938","England","Senegal","3","0","14771","Olafur Arnar","2","1","6","60"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1938","England","Senegal","3","0","14828","Gunni","2","1","6","60"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1938","England","Senegal","3","0","14963","MKB","2","0","8","80"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1938","England","Senegal","3","0","15267","Ásta M. Urbancic","2","1","6","60"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1938","England","Senegal","3","0","15270","Margrét Kristín","1","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1938","England","Senegal","3","0","15411","Guðjón Hauksson","0","3","0","0"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1938","England","Senegal","3","0","15475","Hjörvar Pétursson","3","1","8","80"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1938","England","Senegal","3","0","15888","Sigurður Andri Jóhannesson","2","0","8","80"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1938","England","Senegal","3","0","15896","Guðmundur Ingi Björnsson","2","0","8","80"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1938","England","Senegal","3","0","15907","Emma Á.Á.","3","2","8","80"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1938","England","Senegal","3","0","16257","Finnbogi","1","2","0","0"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1939","Japan","Króatía","1","1","14571","Andri","3","2","0","0"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1939","Japan","Króatía","1","1","14681","Svanhvít","1","0","2","20"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1939","Japan","Króatía","1","1","14708","Ragnhildur","1","0","2","20"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1939","Japan","Króatía","1","1","14734","Vésteinn","2","1","2","20"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1939","Japan","Króatía","1","1","14771","Olafur Arnar","2","1","2","20"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1939","Japan","Króatía","1","1","14828","Gunni","0","2","6","60"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1939","Japan","Króatía","1","1","14963","MKB","0","2","6","60"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1939","Japan","Króatía","1","1","15267","Ásta M. Urbancic","1","2","8","80"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1939","Japan","Króatía","1","1","15270","Margrét Kristín","1","3","8","80"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1939","Japan","Króatía","1","1","15411","Guðjón Hauksson","1","0","2","20"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1939","Japan","Króatía","1","1","15475","Hjörvar Pétursson","1","0","2","20"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1939","Japan","Króatía","1","1","15888","Sigurður Andri Jóhannesson","1","3","8","80"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1939","Japan","Króatía","1","1","15896","Guðmundur Ingi Björnsson","0","1","8","80"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1939","Japan","Króatía","1","1","15907","Emma Á.Á.","2","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1939","Japan","Króatía","1","1","16257","Finnbogi","2","1","2","20"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14571","Andri","2","1","8","80"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14681","Svanhvít","2","1","8","80"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14708","Ragnhildur","2","1","8","80"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14734","Vésteinn","3","0","6","60"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14771","Olafur Arnar","2","0","6","60"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14828","Gunni","2","1","8","80"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15267","Ásta M. Urbancic","3","1","8","80"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15270","Margrét Kristín","2","2","0","0"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15411","Guðjón Hauksson","1","1","2","20"
"40","HM 2022","2320","Hagstofa Íslands","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15475","Hjörvar Pétursson","4","1","10","100"
