"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15206","Ferro","2","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15240","Elmar Eðvaldsson","1","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15290","Hulda","2","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15294","Fannar Freyr Guðmundsson","2","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15307","Sigurður Gísli Guðjónsson","2","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15594","Brynjar Guðmunds","1","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15627","Einar Bjarna","2","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15650","Jóhann Ægir Arnarsson","2","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15792","Þórdís","2","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15832","Gunnar Magnús Sch. Thorsteinsson","1","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1936","Argentína","Ástralía","2","1","1859","Kári","3","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1936","Argentína","Ástralía","2","1","2915","Brjann Bjarnason","2","0","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1936","Argentína","Ástralía","2","1","3912","Engilbert Aron","3","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1936","Argentína","Ástralía","2","1","4980","Grimur","3","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1936","Argentína","Ástralía","2","1","9488","Arnar Sigþórsson","4","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1936","Argentína","Ástralía","2","1","10120","Arnaldur","4","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1936","Argentína","Ástralía","2","1","13012","Helgi Már (Inverse betting)","1","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1936","Argentína","Ástralía","2","1","13715","Datli","4","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14786","Jóhann","2","1","10","100"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14787","Gunnar Ingi Björnsson","3","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14800","Unnar Steinn","3","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14915","Sigthor Arna","2","1","10","100"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14916","Atli Hrafnkelsson","3","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14917","Nonboleo","2","0","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14918","Magnús Stefánsson","3","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14938","Magnús Tindri","2","0","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14941","Jari","2","0","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15032","Kristinn Guðjónsson","2","0","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15179","Pétur Hrafn Friðriksson","4","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15206","Ferro","2","0","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15240","Elmar Eðvaldsson","3","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15290","Hulda","2","1","10","100"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15294","Fannar Freyr Guðmundsson","2","0","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15307","Sigurður Gísli Guðjónsson","2","0","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15576","Hilmar","4","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15594","Brynjar Guðmunds","3","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15627","Einar Bjarna","2","1","10","100"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15650","Jóhann Ægir Arnarsson","2","0","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15792","Þórdís","2","0","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15832","Gunnar Magnús Sch. Thorsteinsson","1","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1937","Frakkland","Pólland","3","1","1859","Kári","2","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1937","Frakkland","Pólland","3","1","2915","Brjann Bjarnason","2","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1937","Frakkland","Pólland","3","1","3912","Engilbert Aron","3","0","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1937","Frakkland","Pólland","3","1","4980","Grimur","3","0","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1937","Frakkland","Pólland","3","1","9488","Arnar Sigþórsson","3","1","10","100"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1937","Frakkland","Pólland","3","1","10120","Arnaldur","3","1","10","100"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1937","Frakkland","Pólland","3","1","13012","Helgi Már (Inverse betting)","2","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1937","Frakkland","Pólland","3","1","13715","Datli","3","1","10","100"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14786","Jóhann","3","1","10","100"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14787","Gunnar Ingi Björnsson","3","2","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14800","Unnar Steinn","2","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14915","Sigthor Arna","3","0","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14916","Atli Hrafnkelsson","3","0","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14917","Nonboleo","2","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14918","Magnús Stefánsson","2","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14938","Magnús Tindri","4","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14941","Jari","3","2","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15032","Kristinn Guðjónsson","3","1","10","100"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15179","Pétur Hrafn Friðriksson","2","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15206","Ferro","3","1","10","100"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15240","Elmar Eðvaldsson","3","0","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15290","Hulda","3","0","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15294","Fannar Freyr Guðmundsson","2","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15307","Sigurður Gísli Guðjónsson","2","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15576","Hilmar","3","1","10","100"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15594","Brynjar Guðmunds","2","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15627","Einar Bjarna","2","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15650","Jóhann Ægir Arnarsson","2","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15832","Gunnar Magnús Sch. Thorsteinsson","1","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1938","England","Senegal","3","0","1859","Kári","2","1","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1938","England","Senegal","3","0","2915","Brjann Bjarnason","2","1","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1938","England","Senegal","3","0","3912","Engilbert Aron","2","0","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1938","England","Senegal","3","0","4980","Grimur","2","1","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1938","England","Senegal","3","0","9488","Arnar Sigþórsson","3","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1938","England","Senegal","3","0","10120","Arnaldur","2","1","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1938","England","Senegal","3","0","13012","Helgi Már (Inverse betting)","1","0","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1938","England","Senegal","3","0","13715","Datli","2","0","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1938","England","Senegal","3","0","14786","Jóhann","1","1","0","0"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1938","England","Senegal","3","0","14787","Gunnar Ingi Björnsson","4","2","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1938","England","Senegal","3","0","14800","Unnar Steinn","2","1","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1938","England","Senegal","3","0","14915","Sigthor Arna","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1938","England","Senegal","3","0","14916","Atli Hrafnkelsson","3","0","10","100"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1938","England","Senegal","3","0","14917","Nonboleo","3","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1938","England","Senegal","3","0","14918","Magnús Stefánsson","2","0","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1938","England","Senegal","3","0","14938","Magnús Tindri","3","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1938","England","Senegal","3","0","14941","Jari","2","0","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1938","England","Senegal","3","0","15032","Kristinn Guðjónsson","3","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1938","England","Senegal","3","0","15179","Pétur Hrafn Friðriksson","2","1","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1938","England","Senegal","3","0","15206","Ferro","1","0","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1938","England","Senegal","3","0","15240","Elmar Eðvaldsson","2","1","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1938","England","Senegal","3","0","15290","Hulda","3","2","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1938","England","Senegal","3","0","15294","Fannar Freyr Guðmundsson","2","0","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1938","England","Senegal","3","0","15307","Sigurður Gísli Guðjónsson","2","1","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1938","England","Senegal","3","0","15576","Hilmar","3","0","10","100"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1938","England","Senegal","3","0","15594","Brynjar Guðmunds","2","1","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1938","England","Senegal","3","0","15627","Einar Bjarna","2","1","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1938","England","Senegal","3","0","15650","Jóhann Ægir Arnarsson","3","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1938","England","Senegal","3","0","15792","Þórdís","2","1","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1938","England","Senegal","3","0","15832","Gunnar Magnús Sch. Thorsteinsson","3","0","10","100"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1939","Japan","Króatía","1","1","1859","Kári","1","2","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1939","Japan","Króatía","1","1","2915","Brjann Bjarnason","1","2","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1939","Japan","Króatía","1","1","3912","Engilbert Aron","2","1","2","20"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1939","Japan","Króatía","1","1","4980","Grimur","2","1","2","20"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1939","Japan","Króatía","1","1","9488","Arnar Sigþórsson","1","2","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1939","Japan","Króatía","1","1","10120","Arnaldur","1","2","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1939","Japan","Króatía","1","1","13012","Helgi Már (Inverse betting)","1","2","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1939","Japan","Króatía","1","1","13715","Datli","1","2","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1939","Japan","Króatía","1","1","14786","Jóhann","1","2","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1939","Japan","Króatía","1","1","14787","Gunnar Ingi Björnsson","2","1","2","20"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1939","Japan","Króatía","1","1","14800","Unnar Steinn","1","0","2","20"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1939","Japan","Króatía","1","1","14915","Sigthor Arna","2","1","2","20"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1939","Japan","Króatía","1","1","14916","Atli Hrafnkelsson","1","0","2","20"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1939","Japan","Króatía","1","1","14917","Nonboleo","0","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1939","Japan","Króatía","1","1","14918","Magnús Stefánsson","1","2","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1939","Japan","Króatía","1","1","14941","Jari","1","3","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1939","Japan","Króatía","1","1","15032","Kristinn Guðjónsson","1","2","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1939","Japan","Króatía","1","1","15179","Pétur Hrafn Friðriksson","1","2","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1939","Japan","Króatía","1","1","15206","Ferro","1","2","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1939","Japan","Króatía","1","1","15240","Elmar Eðvaldsson","2","1","2","20"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1939","Japan","Króatía","1","1","15290","Hulda","2","1","2","20"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1939","Japan","Króatía","1","1","15294","Fannar Freyr Guðmundsson","2","1","2","20"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1939","Japan","Króatía","1","1","15307","Sigurður Gísli Guðjónsson","2","1","2","20"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1939","Japan","Króatía","1","1","15576","Hilmar","1","2","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1939","Japan","Króatía","1","1","15594","Brynjar Guðmunds","1","2","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1939","Japan","Króatía","1","1","15627","Einar Bjarna","1","2","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1939","Japan","Króatía","1","1","15792","Þórdís","1","0","2","20"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1939","Japan","Króatía","1","1","15832","Gunnar Magnús Sch. Thorsteinsson","1","0","2","20"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","1859","Kári","2","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","2915","Brjann Bjarnason","3","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3912","Engilbert Aron","2","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","4980","Grimur","3","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9488","Arnar Sigþórsson","4","1","10","100"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10120","Arnaldur","2","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13012","Helgi Már (Inverse betting)","1","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13715","Datli","4","0","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14786","Jóhann","3","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14787","Gunnar Ingi Björnsson","3","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14800","Unnar Steinn","2","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14915","Sigthor Arna","3","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14916","Atli Hrafnkelsson","1","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14917","Nonboleo","2","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14918","Magnús Stefánsson","3","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14941","Jari","2","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15032","Kristinn Guðjónsson","3","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15179","Pétur Hrafn Friðriksson","3","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15206","Ferro","4","1","10","100"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15240","Elmar Eðvaldsson","3","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15290","Hulda","3","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15294","Fannar Freyr Guðmundsson","3","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15307","Sigurður Gísli Guðjónsson","3","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15576","Hilmar","3","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15594","Brynjar Guðmunds","2","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15627","Einar Bjarna","2","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15792","Þórdís","2","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15832","Gunnar Magnús Sch. Thorsteinsson","1","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1941","Marokkó","Spánn","0","0","1859","Kári","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1941","Marokkó","Spánn","0","0","2915","Brjann Bjarnason","1","3","0","0"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1941","Marokkó","Spánn","0","0","3912","Engilbert Aron","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1941","Marokkó","Spánn","0","0","4980","Grimur","1","3","0","0"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1941","Marokkó","Spánn","0","0","9488","Arnar Sigþórsson","0","4","2","20"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1941","Marokkó","Spánn","0","0","10120","Arnaldur","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1941","Marokkó","Spánn","0","0","13012","Helgi Már (Inverse betting)","1","3","0","0"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1941","Marokkó","Spánn","0","0","13715","Datli","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14786","Jóhann","1","3","0","0"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14787","Gunnar Ingi Björnsson","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14800","Unnar Steinn","2","3","0","0"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14915","Sigthor Arna","1","3","0","0"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14916","Atli Hrafnkelsson","0","1","2","20"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14917","Nonboleo","0","2","2","20"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14918","Magnús Stefánsson","1","3","0","0"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14938","Magnús Tindri","2","3","0","0"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14941","Jari","1","3","0","0"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15032","Kristinn Guðjónsson","0","2","2","20"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15179","Pétur Hrafn Friðriksson","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15206","Ferro","0","3","2","20"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15240","Elmar Eðvaldsson","1","3","0","0"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15290","Hulda","1","3","0","0"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15294","Fannar Freyr Guðmundsson","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15307","Sigurður Gísli Guðjónsson","2","1","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15576","Hilmar","0","3","2","20"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15594","Brynjar Guðmunds","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15627","Einar Bjarna","1","3","0","0"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15650","Jóhann Ægir Arnarsson","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15832","Gunnar Magnús Sch. Thorsteinsson","0","2","2","20"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15944","Sigurður Gunnar","1","3","0","0"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1942","Portúgal","Sviss","6","1","1859","Kári","3","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1942","Portúgal","Sviss","6","1","2915","Brjann Bjarnason","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1942","Portúgal","Sviss","6","1","3912","Engilbert Aron","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1942","Portúgal","Sviss","6","1","4980","Grimur","1","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1942","Portúgal","Sviss","6","1","9488","Arnar Sigþórsson","3","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1942","Portúgal","Sviss","6","1","10120","Arnaldur","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1942","Portúgal","Sviss","6","1","13012","Helgi Már (Inverse betting)","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1942","Portúgal","Sviss","6","1","13715","Datli","2","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14786","Jóhann","2","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14787","Gunnar Ingi Björnsson","0","2","0","0"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14800","Unnar Steinn","2","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14915","Sigthor Arna","2","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14916","Atli Hrafnkelsson","2","0","6","60"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14917","Nonboleo","2","3","0","0"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14918","Magnús Stefánsson","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14938","Magnús Tindri","2","1","8","80"
"40","HM 2022","2356","HM Spillingin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14941","Jari","3","2","6","60"
