"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","975","TRS","D-riðill","930","Rússland","Argentína","27","30","5609","Rut","29","25","0","0"
"23","HMH 2015","975","TRS","D-riðill","930","Rússland","Argentína","27","30","5611","thorir","26","25","0","0"
"23","HMH 2015","975","TRS","D-riðill","930","Rússland","Argentína","27","30","5619","Helga Gudny","35","29","0","0"
"23","HMH 2015","975","TRS","D-riðill","931","Danmörk","Pólland","31","27","3785","Grétar","28","26","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","931","Danmörk","Pólland","31","27","5539","Brad","27","24","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","931","Danmörk","Pólland","31","27","5551","Daði Már Sigurðsson","30","27","5","71.4285714"
"23","HMH 2015","975","TRS","D-riðill","931","Danmörk","Pólland","31","27","5562","Lúðvig","14","26","0","0"
"23","HMH 2015","975","TRS","D-riðill","931","Danmörk","Pólland","31","27","5563","Sæmi","30","28","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","931","Danmörk","Pólland","31","27","5569","Óskar Arilíusson","31","25","5","71.4285714"
"23","HMH 2015","975","TRS","D-riðill","931","Danmörk","Pólland","31","27","5588","Halla Ósk Heiðmarsdóttir","27","24","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","931","Danmörk","Pólland","31","27","5591","Stefán","30","29","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","931","Danmörk","Pólland","31","27","5593","Gunnar Bragi","29","27","5","71.4285714"
"23","HMH 2015","975","TRS","D-riðill","931","Danmörk","Pólland","31","27","5609","Rut","28","27","5","71.4285714"
"23","HMH 2015","975","TRS","D-riðill","931","Danmörk","Pólland","31","27","5611","thorir","26","27","1","14.2857142"
"23","HMH 2015","975","TRS","D-riðill","931","Danmörk","Pólland","31","27","5619","Helga Gudny","32","28","5","71.4285714"
"23","HMH 2015","975","TRS","16-liða úrslit","932","Austurríki","Kvatar","27","29","3785","Grétar","24","25","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","932","Austurríki","Kvatar","27","29","5539","Brad","25","26","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","932","Austurríki","Kvatar","27","29","5551","Daði Már Sigurðsson","26","27","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","932","Austurríki","Kvatar","27","29","5562","Lúðvig","33","16","0","0"
"23","HMH 2015","975","TRS","16-liða úrslit","932","Austurríki","Kvatar","27","29","5563","Sæmi","29","27","0","0"
"23","HMH 2015","975","TRS","16-liða úrslit","932","Austurríki","Kvatar","27","29","5569","Óskar Arilíusson","26","25","0","0"
"23","HMH 2015","975","TRS","16-liða úrslit","932","Austurríki","Kvatar","27","29","5588","Halla Ósk Heiðmarsdóttir","27","24","2","14.2857142"
"23","HMH 2015","975","TRS","16-liða úrslit","932","Austurríki","Kvatar","27","29","5591","Stefán","0","0","0","0"
"23","HMH 2015","975","TRS","16-liða úrslit","932","Austurríki","Kvatar","27","29","5593","Gunnar Bragi","26","35","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","932","Austurríki","Kvatar","27","29","5609","Rut","32","21","0","0"
"23","HMH 2015","975","TRS","16-liða úrslit","932","Austurríki","Kvatar","27","29","5611","thorir","17","28","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","932","Austurríki","Kvatar","27","29","5619","Helga Gudny","30","23","0","0"
"23","HMH 2015","975","TRS","16-liða úrslit","933","Spánn","Túnis","28","20","3785","Grétar","30","25","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","933","Spánn","Túnis","28","20","5539","Brad","27","21","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","933","Spánn","Túnis","28","20","5551","Daði Már Sigurðsson","31","28","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","933","Spánn","Túnis","28","20","5562","Lúðvig","37","19","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","933","Spánn","Túnis","28","20","5563","Sæmi","31","27","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","933","Spánn","Túnis","28","20","5569","Óskar Arilíusson","30","23","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","933","Spánn","Túnis","28","20","5588","Halla Ósk Heiðmarsdóttir","30","25","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","933","Spánn","Túnis","28","20","5591","Stefán","30","20","10","71.4285714"
"23","HMH 2015","975","TRS","16-liða úrslit","933","Spánn","Túnis","28","20","5593","Gunnar Bragi","31","30","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","933","Spánn","Túnis","28","20","5609","Rut","27","23","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","933","Spánn","Túnis","28","20","5611","thorir","30","37","0","0"
"23","HMH 2015","975","TRS","16-liða úrslit","933","Spánn","Túnis","28","20","5619","Helga Gudny","35","28","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","934","Króatía","Brasilía","26","25","3785","Grétar","29","24","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","934","Króatía","Brasilía","26","25","5539","Brad","28","23","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","934","Króatía","Brasilía","26","25","5551","Daði Már Sigurðsson","29","25","10","71.4285714"
"23","HMH 2015","975","TRS","16-liða úrslit","934","Króatía","Brasilía","26","25","5562","Lúðvig","31","16","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","934","Króatía","Brasilía","26","25","5563","Sæmi","31","28","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","934","Króatía","Brasilía","26","25","5569","Óskar Arilíusson","29","25","10","71.4285714"
"23","HMH 2015","975","TRS","16-liða úrslit","934","Króatía","Brasilía","26","25","5588","Halla Ósk Heiðmarsdóttir","30","25","10","71.4285714"
"23","HMH 2015","975","TRS","16-liða úrslit","934","Króatía","Brasilía","26","25","5591","Stefán","25","23","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","934","Króatía","Brasilía","26","25","5593","Gunnar Bragi","34","17","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","934","Króatía","Brasilía","26","25","5609","Rut","31","34","0","0"
"23","HMH 2015","975","TRS","16-liða úrslit","934","Króatía","Brasilía","26","25","5611","thorir","24","18","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","934","Króatía","Brasilía","26","25","5619","Helga Gudny","28","26","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","935","Slóvenía","Makedónía","30","28","3785","Grétar","26","27","0","0"
"23","HMH 2015","975","TRS","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5539","Brad","27","25","10","71.4285714"
"23","HMH 2015","975","TRS","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5551","Daði Már Sigurðsson","28","30","0","0"
"23","HMH 2015","975","TRS","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5562","Lúðvig","33","21","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5563","Sæmi","33","30","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5569","Óskar Arilíusson","29","28","10","71.4285714"
"23","HMH 2015","975","TRS","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5588","Halla Ósk Heiðmarsdóttir","27","24","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5591","Stefán","0","0","0","0"
"23","HMH 2015","975","TRS","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5593","Gunnar Bragi","33","37","0","0"
"23","HMH 2015","975","TRS","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5609","Rut","21","19","10","71.4285714"
"23","HMH 2015","975","TRS","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5611","thorir","14","14","0","0"
"23","HMH 2015","975","TRS","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5619","Helga Gudny","30","29","10","71.4285714"
"23","HMH 2015","975","TRS","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3785","Grétar","30","26","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5539","Brad","26","23","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5551","Daði Már Sigurðsson","31","29","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5562","Lúðvig","21","30","0","0"
"23","HMH 2015","975","TRS","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5563","Sæmi","30","27","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5569","Óskar Arilíusson","28","24","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5588","Halla Ósk Heiðmarsdóttir","27","24","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5591","Stefán","31","27","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5593","Gunnar Bragi","26","25","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5609","Rut","22","32","0","0"
"23","HMH 2015","975","TRS","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5611","thorir","28","26","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5619","Helga Gudny","34","30","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","937","Ísland","Danmörk","25","30","3785","Grétar","22","27","10","71.4285714"
"23","HMH 2015","975","TRS","16-liða úrslit","937","Ísland","Danmörk","25","30","5539","Brad","23","29","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","937","Ísland","Danmörk","25","30","5551","Daði Már Sigurðsson","27","28","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","937","Ísland","Danmörk","25","30","5562","Lúðvig","23","22","0","0"
"23","HMH 2015","975","TRS","16-liða úrslit","937","Ísland","Danmörk","25","30","5563","Sæmi","27","28","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","937","Ísland","Danmörk","25","30","5569","Óskar Arilíusson","25","27","10","71.4285714"
"23","HMH 2015","975","TRS","16-liða úrslit","937","Ísland","Danmörk","25","30","5588","Halla Ósk Heiðmarsdóttir","25","30","14","100"
"23","HMH 2015","975","TRS","16-liða úrslit","937","Ísland","Danmörk","25","30","5591","Stefán","31","30","2","14.2857142"
"23","HMH 2015","975","TRS","16-liða úrslit","937","Ísland","Danmörk","25","30","5593","Gunnar Bragi","24","23","0","0"
"23","HMH 2015","975","TRS","16-liða úrslit","937","Ísland","Danmörk","25","30","5609","Rut","33","15","0","0"
"23","HMH 2015","975","TRS","16-liða úrslit","937","Ísland","Danmörk","25","30","5611","thorir","27","29","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","937","Ísland","Danmörk","25","30","5619","Helga Gudny","28","30","10","71.4285714"
"23","HMH 2015","975","TRS","16-liða úrslit","938","Pólland","Svíþjóð","24","20","3785","Grétar","28","29","0","0"
"23","HMH 2015","975","TRS","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5539","Brad","24","26","2","14.2857142"
"23","HMH 2015","975","TRS","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5551","Daði Már Sigurðsson","28","29","0","0"
"23","HMH 2015","975","TRS","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5562","Lúðvig","16","14","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5563","Sæmi","26","28","0","0"
"23","HMH 2015","975","TRS","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5569","Óskar Arilíusson","26","30","0","0"
"23","HMH 2015","975","TRS","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5588","Halla Ósk Heiðmarsdóttir","24","27","2","14.2857142"
"23","HMH 2015","975","TRS","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5591","Stefán","29","30","0","0"
"23","HMH 2015","975","TRS","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5593","Gunnar Bragi","24","26","2","14.2857142"
"23","HMH 2015","975","TRS","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5609","Rut","16","32","0","0"
"23","HMH 2015","975","TRS","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5611","thorir","24","30","2","14.2857142"
"23","HMH 2015","975","TRS","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5619","Helga Gudny","27","31","0","0"
"23","HMH 2015","975","TRS","16-liða úrslit","939","Frakkland","Argentína","33","20","3785","Grétar","29","25","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","939","Frakkland","Argentína","33","20","5539","Brad","28","25","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","939","Frakkland","Argentína","33","20","5551","Daði Már Sigurðsson","31","28","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","939","Frakkland","Argentína","33","20","5562","Lúðvig","15","19","0","0"
"23","HMH 2015","975","TRS","16-liða úrslit","939","Frakkland","Argentína","33","20","5563","Sæmi","32","29","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","939","Frakkland","Argentína","33","20","5569","Óskar Arilíusson","29","26","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","939","Frakkland","Argentína","33","20","5588","Halla Ósk Heiðmarsdóttir","30","25","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","939","Frakkland","Argentína","33","20","5591","Stefán","33","27","10","71.4285714"
"23","HMH 2015","975","TRS","16-liða úrslit","939","Frakkland","Argentína","33","20","5593","Gunnar Bragi","29","21","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","939","Frakkland","Argentína","33","20","5609","Rut","20","24","0","0"
"23","HMH 2015","975","TRS","16-liða úrslit","939","Frakkland","Argentína","33","20","5611","thorir","30","21","8","57.1428571"
"23","HMH 2015","975","TRS","16-liða úrslit","939","Frakkland","Argentína","33","20","5619","Helga Gudny","30","30","0","0"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3785","Grétar","28","29","10","71.4285714"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5539","Brad","26","27","10","71.4285714"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5551","Daði Már Sigurðsson","30","28","0","0"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5562","Lúðvig","35","35","0","0"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5563","Sæmi","29","28","0","0"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5569","Óskar Arilíusson","27","26","0","0"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5588","Halla Ósk Heiðmarsdóttir","24","27","10","71.4285714"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5591","Stefán","31","30","0","0"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5593","Gunnar Bragi","26","24","0","0"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5609","Rut","23","22","0","0"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5611","thorir","26","25","2","14.2857142"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5619","Helga Gudny","36","34","0","0"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3785","Grétar","22","28","8","57.1428571"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5539","Brad","25","27","8","57.1428571"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5551","Daði Már Sigurðsson","25","31","8","57.1428571"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5562","Lúðvig","27","15","0","0"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5563","Sæmi","31","33","8","57.1428571"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5569","Óskar Arilíusson","24","27","8","57.1428571"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5588","Halla Ósk Heiðmarsdóttir","25","30","8","57.1428571"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5591","Stefán","27","30","8","57.1428571"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5593","Gunnar Bragi","25","29","8","57.1428571"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5609","Rut","25","29","8","57.1428571"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5611","thorir","21","23","8","57.1428571"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5619","Helga Gudny","30","33","8","57.1428571"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","3785","Grétar","25","28","0","0"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5539","Brad","24","28","0","0"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5551","Daði Már Sigurðsson","26","30","2","14.2857142"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5562","Lúðvig","20","36","0","0"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5563","Sæmi","28","31","0","0"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5569","Óskar Arilíusson","24","28","0","0"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5588","Halla Ósk Heiðmarsdóttir","25","30","0","0"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5591","Stefán","29","31","0","0"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5593","Gunnar Bragi","22","26","0","0"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5609","Rut","24","29","0","0"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5611","thorir","30","34","0","0"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5619","Helga Gudny","28","29","0","0"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","943","Króatía","Pólland","22","24","3785","Grétar","30","28","0","0"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5539","Brad","26","23","0","0"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5551","Daði Már Sigurðsson","28","27","0","0"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5562","Lúðvig","24","30","8","57.1428571"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5563","Sæmi","29","27","0","0"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5569","Óskar Arilíusson","27","24","2","14.2857142"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5588","Halla Ósk Heiðmarsdóttir","27","24","2","14.2857142"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5591","Stefán","29","27","0","0"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5593","Gunnar Bragi","22","27","10","71.4285714"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5609","Rut","21","20","0","0"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5611","thorir","28","29","8","57.1428571"
"23","HMH 2015","975","TRS","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5619","Helga Gudny","31","30","0","0"
"23","HMH 2015","975","TRS","Umspil","944","Tékkland","Rússland","32","30","3785","Grétar","27","24","8","57.1428571"
"23","HMH 2015","975","TRS","Umspil","944","Tékkland","Rússland","32","30","5539","Brad","27","24","8","57.1428571"
"23","HMH 2015","975","TRS","Umspil","944","Tékkland","Rússland","32","30","5551","Daði Már Sigurðsson","26","27","0","0"
"23","HMH 2015","975","TRS","Umspil","944","Tékkland","Rússland","32","30","5562","Lúðvig","15","22","0","0"
"23","HMH 2015","975","TRS","Umspil","944","Tékkland","Rússland","32","30","5563","Sæmi","31","28","8","57.1428571"
"23","HMH 2015","975","TRS","Umspil","944","Tékkland","Rússland","32","30","5569","Óskar Arilíusson","23","26","0","0"
"23","HMH 2015","975","TRS","Umspil","944","Tékkland","Rússland","32","30","5588","Halla Ósk Heiðmarsdóttir","24","27","0","0"
"23","HMH 2015","975","TRS","Umspil","944","Tékkland","Rússland","32","30","5591","Stefán","25","30","2","14.2857142"
"23","HMH 2015","975","TRS","Umspil","944","Tékkland","Rússland","32","30","5593","Gunnar Bragi","24","27","0","0"
"23","HMH 2015","975","TRS","Umspil","944","Tékkland","Rússland","32","30","5609","Rut","21","29","0","0"
"23","HMH 2015","975","TRS","Umspil","944","Tékkland","Rússland","32","30","5611","thorir","27","24","8","57.1428571"
"23","HMH 2015","975","TRS","Umspil","944","Tékkland","Rússland","32","30","5619","Helga Gudny","31","28","8","57.1428571"
"23","HMH 2015","975","TRS","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","3785","Grétar","28","27","8","57.1428571"
"23","HMH 2015","975","TRS","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5539","Brad","27","24","8","57.1428571"
"23","HMH 2015","975","TRS","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5551","Daði Már Sigurðsson","26","28","0","0"
"23","HMH 2015","975","TRS","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5562","Lúðvig","17","32","0","0"
"23","HMH 2015","975","TRS","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5563","Sæmi","30","28","8","57.1428571"
"23","HMH 2015","975","TRS","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5569","Óskar Arilíusson","28","25","8","57.1428571"
"23","HMH 2015","975","TRS","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5588","Halla Ósk Heiðmarsdóttir","27","24","8","57.1428571"
"23","HMH 2015","975","TRS","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5591","Stefán","24","25","0","0"
"23","HMH 2015","975","TRS","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5593","Gunnar Bragi","21","24","0","0"
"23","HMH 2015","975","TRS","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5609","Rut","22","16","8","57.1428571"
"23","HMH 2015","975","TRS","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5611","thorir","21","26","0","0"
"23","HMH 2015","975","TRS","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5619","Helga Gudny","19","22","0","0"
"23","HMH 2015","975","TRS","Umspil","946","Síle","Íran","31","32","3785","Grétar","23","26","8","57.1428571"
"23","HMH 2015","975","TRS","Umspil","946","Síle","Íran","31","32","5539","Brad","26","23","0","0"
"23","HMH 2015","975","TRS","Umspil","946","Síle","Íran","31","32","5551","Daði Már Sigurðsson","25","26","10","71.4285714"
"23","HMH 2015","975","TRS","Umspil","946","Síle","Íran","31","32","5562","Lúðvig","32","28","0","0"
"23","HMH 2015","975","TRS","Umspil","946","Síle","Íran","31","32","5563","Sæmi","25","27","8","57.1428571"
"23","HMH 2015","975","TRS","Umspil","946","Síle","Íran","31","32","5569","Óskar Arilíusson","26","24","0","0"
"23","HMH 2015","975","TRS","Umspil","946","Síle","Íran","31","32","5588","Halla Ósk Heiðmarsdóttir","24","27","8","57.1428571"
"23","HMH 2015","975","TRS","Umspil","946","Síle","Íran","31","32","5591","Stefán","20","24","8","57.1428571"
"23","HMH 2015","975","TRS","Umspil","946","Síle","Íran","31","32","5593","Gunnar Bragi","22","27","8","57.1428571"
"23","HMH 2015","975","TRS","Umspil","946","Síle","Íran","31","32","5609","Rut","27","30","8","57.1428571"
"23","HMH 2015","975","TRS","Umspil","946","Síle","Íran","31","32","5611","thorir","27","24","0","0"
"23","HMH 2015","975","TRS","Umspil","946","Síle","Íran","31","32","5619","Helga Gudny","23","20","0","0"
"23","HMH 2015","975","TRS","Umspil","947","Alsír","Sádi-Arabía","25","27","3785","Grétar","27","19","0","0"
"23","HMH 2015","975","TRS","Umspil","947","Alsír","Sádi-Arabía","25","27","5539","Brad","27","21","0","0"
"23","HMH 2015","975","TRS","Umspil","947","Alsír","Sádi-Arabía","25","27","5551","Daði Már Sigurðsson","27","25","0","0"
"23","HMH 2015","975","TRS","Umspil","947","Alsír","Sádi-Arabía","25","27","5562","Lúðvig","19","18","0","0"
"23","HMH 2015","975","TRS","Umspil","947","Alsír","Sádi-Arabía","25","27","5563","Sæmi","28","22","0","0"
"23","HMH 2015","975","TRS","Umspil","947","Alsír","Sádi-Arabía","25","27","5569","Óskar Arilíusson","20","28","8","57.1428571"
"23","HMH 2015","975","TRS","Umspil","947","Alsír","Sádi-Arabía","25","27","5588","Halla Ósk Heiðmarsdóttir","30","25","0","0"
"23","HMH 2015","975","TRS","Umspil","947","Alsír","Sádi-Arabía","25","27","5591","Stefán","25","22","2","14.2857142"
"23","HMH 2015","975","TRS","Umspil","947","Alsír","Sádi-Arabía","25","27","5593","Gunnar Bragi","27","14","0","0"
"23","HMH 2015","975","TRS","Umspil","947","Alsír","Sádi-Arabía","25","27","5609","Rut","17","19","10","71.4285714"
"23","HMH 2015","975","TRS","Umspil","947","Alsír","Sádi-Arabía","25","27","5611","thorir","33","30","0","0"
"23","HMH 2015","975","TRS","Umspil","947","Alsír","Sádi-Arabía","25","27","5619","Helga Gudny","21","19","0","0"
"23","HMH 2015","975","TRS","Sæti 23/24","948","Síle","Alsír","30","28","3785","Grétar","20","26","0","0"
"23","HMH 2015","975","TRS","Sæti 23/24","948","Síle","Alsír","30","28","5539","Brad","25","28","2","14.2857142"
"23","HMH 2015","975","TRS","Sæti 23/24","948","Síle","Alsír","30","28","5551","Daði Már Sigurðsson","26","27","0","0"
"23","HMH 2015","975","TRS","Sæti 23/24","948","Síle","Alsír","30","28","5562","Lúðvig","17","29","0","0"
"23","HMH 2015","975","TRS","Sæti 23/24","948","Síle","Alsír","30","28","5563","Sæmi","26","27","0","0"
"23","HMH 2015","975","TRS","Sæti 23/24","948","Síle","Alsír","30","28","5569","Óskar Arilíusson","27","24","8","57.1428571"
