"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1712","Epli","Milliriðill I","1585","Spánn","Austurríki","30","26","11471","Arnar Gísla","31","25","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1585","Spánn","Austurríki","30","26","11696","Kristín Freyja","29","25","5","71.4285714"
"34","EMH 2020","1712","Epli","Milliriðill I","1585","Spánn","Austurríki","30","26","11714","Stefán Matthías ","28","24","5","71.4285714"
"34","EMH 2020","1712","Epli","Milliriðill I","1585","Spánn","Austurríki","30","26","11740","Birna","29","27","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1585","Spánn","Austurríki","30","26","11770","Siggi Sigurðsson","31","26","5","71.4285714"
"34","EMH 2020","1712","Epli","Milliriðill I","1586","Austurríki","Þýskaland","22","34","2664","Jóhann Ingvason","16","21","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1586","Austurríki","Þýskaland","22","34","5681","Siggi Þorsteins","26","35","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1586","Austurríki","Þýskaland","22","34","5688","davidorn16","29","30","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1586","Austurríki","Þýskaland","22","34","5825","Daníel Hilmarsson","27","28","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1586","Austurríki","Þýskaland","22","34","6522","Guðmundur Jónsson","24","26","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1586","Austurríki","Þýskaland","22","34","6716","Halli","18","26","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1586","Austurríki","Þýskaland","22","34","7894","Þóra Hallgríms","23","29","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1586","Austurríki","Þýskaland","22","34","7901","Guðni","19","22","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1586","Austurríki","Þýskaland","22","34","8417","Ásgeir Guðbjartsson","27","29","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11471","Arnar Gísla","27","30","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11696","Kristín Freyja","23","27","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11714","Stefán Matthías ","22","25","5","71.4285714"
"34","EMH 2020","1712","Epli","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11725","Arnór Kristjánsson","23","33","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11740","Birna","24","26","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11770","Siggi Sigurðsson","26","29","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","2664","Jóhann Ingvason","34","23","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","5681","Siggi Þorsteins","25","31","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","5688","davidorn16","27","35","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","5825","Daníel Hilmarsson","24","29","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","6522","Guðmundur Jónsson","24","29","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","6716","Halli","22","31","5","71.4285714"
"34","EMH 2020","1712","Epli","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","7894","Þóra Hallgríms","29","27","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","7901","Guðni","32","15","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","8417","Ásgeir Guðbjartsson","26","33","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11471","Arnar Gísla","26","31","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11696","Kristín Freyja","26","30","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11714","Stefán Matthías ","24","28","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11725","Arnór Kristjánsson","18","34","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11740","Birna","22","28","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11770","Siggi Sigurðsson","25","31","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1588","Króatía","Tékkland","22","21","2664","Jóhann Ingvason","22","26","1","14.2857142"
"34","EMH 2020","1712","Epli","Milliriðill I","1588","Króatía","Tékkland","22","21","5681","Siggi Þorsteins","35","28","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1588","Króatía","Tékkland","22","21","5688","davidorn16","33","26","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1588","Króatía","Tékkland","22","21","5825","Daníel Hilmarsson","30","26","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1588","Króatía","Tékkland","22","21","6522","Guðmundur Jónsson","30","27","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1588","Króatía","Tékkland","22","21","6716","Halli","25","19","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1588","Króatía","Tékkland","22","21","7894","Þóra Hallgríms","23","24","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1588","Króatía","Tékkland","22","21","7901","Guðni","30","30","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1588","Króatía","Tékkland","22","21","8417","Ásgeir Guðbjartsson","30","26","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1588","Króatía","Tékkland","22","21","11471","Arnar Gísla","31","27","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1588","Króatía","Tékkland","22","21","11696","Kristín Freyja","26","23","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1588","Króatía","Tékkland","22","21","11714","Stefán Matthías ","30","25","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1588","Króatía","Tékkland","22","21","11725","Arnór Kristjánsson","26","34","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1588","Króatía","Tékkland","22","21","11740","Birna","21","31","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1588","Króatía","Tékkland","22","21","11770","Siggi Sigurðsson","28","24","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1589","Tékkland","Þýskaland","22","26","2664","Jóhann Ingvason","27","29","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1589","Tékkland","Þýskaland","22","26","5681","Siggi Þorsteins","24","29","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1589","Tékkland","Þýskaland","22","26","5688","davidorn16","27","31","5","71.4285714"
"34","EMH 2020","1712","Epli","Milliriðill I","1589","Tékkland","Þýskaland","22","26","5825","Daníel Hilmarsson","26","29","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1589","Tékkland","Þýskaland","22","26","6522","Guðmundur Jónsson","23","30","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1589","Tékkland","Þýskaland","22","26","6716","Halli","19","23","5","71.4285714"
"34","EMH 2020","1712","Epli","Milliriðill I","1589","Tékkland","Þýskaland","22","26","7894","Þóra Hallgríms","30","21","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1589","Tékkland","Þýskaland","22","26","7901","Guðni","29","30","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1589","Tékkland","Þýskaland","22","26","8417","Ásgeir Guðbjartsson","25","29","5","71.4285714"
"34","EMH 2020","1712","Epli","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11471","Arnar Gísla","25","32","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11696","Kristín Freyja","25","30","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11714","Stefán Matthías ","25","28","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11725","Arnór Kristjánsson","20","30","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11740","Birna","28","25","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11770","Siggi Sigurðsson","24","29","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","2664","Jóhann Ingvason","34","33","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","5681","Siggi Þorsteins","24","29","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","5688","davidorn16","26","29","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","5825","Daníel Hilmarsson","26","27","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","6522","Guðmundur Jónsson","26","28","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","6716","Halli","25","23","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","7894","Þóra Hallgríms","21","15","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","7901","Guðni","32","16","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","8417","Ásgeir Guðbjartsson","22","27","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11471","Arnar Gísla","30","29","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11696","Kristín Freyja","23","26","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11714","Stefán Matthías ","28","26","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11725","Arnór Kristjánsson","25","30","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11740","Birna","24","32","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11770","Siggi Sigurðsson","29","30","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1591","Króatía","Spánn","22","22","2664","Jóhann Ingvason","23","18","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1591","Króatía","Spánn","22","22","5681","Siggi Þorsteins","24","25","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1591","Króatía","Spánn","22","22","5688","davidorn16","32","31","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1591","Króatía","Spánn","22","22","5825","Daníel Hilmarsson","31","28","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1591","Króatía","Spánn","22","22","6522","Guðmundur Jónsson","26","29","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1591","Króatía","Spánn","22","22","6716","Halli","32","36","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1591","Króatía","Spánn","22","22","7894","Þóra Hallgríms","33","23","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1591","Króatía","Spánn","22","22","7901","Guðni","29","28","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1591","Króatía","Spánn","22","22","8417","Ásgeir Guðbjartsson","29","26","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1591","Króatía","Spánn","22","22","11471","Arnar Gísla","27","26","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1591","Króatía","Spánn","22","22","11696","Kristín Freyja","26","28","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1591","Króatía","Spánn","22","22","11714","Stefán Matthías ","26","24","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1591","Króatía","Spánn","22","22","11725","Arnór Kristjánsson","17","22","1","14.2857142"
"34","EMH 2020","1712","Epli","Milliriðill I","1591","Króatía","Spánn","22","22","11740","Birna","29","32","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1591","Króatía","Spánn","22","22","11770","Siggi Sigurðsson","25","27","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1592","Noregur","Ungverjaland","36","29","2664","Jóhann Ingvason","33","32","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1592","Noregur","Ungverjaland","36","29","5681","Siggi Þorsteins","28","25","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1592","Noregur","Ungverjaland","36","29","5688","davidorn16","31","25","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1592","Noregur","Ungverjaland","36","29","5825","Daníel Hilmarsson","28","26","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1592","Noregur","Ungverjaland","36","29","6522","Guðmundur Jónsson","32","28","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1592","Noregur","Ungverjaland","36","29","6716","Halli","28","25","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1592","Noregur","Ungverjaland","36","29","7894","Þóra Hallgríms","23","21","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1592","Noregur","Ungverjaland","36","29","7901","Guðni","30","32","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1592","Noregur","Ungverjaland","36","29","8417","Ásgeir Guðbjartsson","28","26","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11471","Arnar Gísla","31","26","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11696","Kristín Freyja","29","24","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11714","Stefán Matthías ","27","24","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11725","Arnór Kristjánsson","28","20","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11740","Birna","30","20","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11770","Siggi Sigurðsson","29","24","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","2664","Jóhann Ingvason","34","28","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","5681","Siggi Þorsteins","22","26","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","5688","davidorn16","27","32","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","5825","Daníel Hilmarsson","27","30","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","6522","Guðmundur Jónsson","26","30","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","6716","Halli","24","23","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","7894","Þóra Hallgríms","18","25","1","14.2857142"
"34","EMH 2020","1712","Epli","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","7901","Guðni","29","31","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","8417","Ásgeir Guðbjartsson","25","24","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11471","Arnar Gísla","26","28","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11696","Kristín Freyja","25","28","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11714","Stefán Matthías ","22","26","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11725","Arnór Kristjánsson","19","25","1","14.2857142"
"34","EMH 2020","1712","Epli","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11740","Birna","29","31","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11770","Siggi Sigurðsson","25","27","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1594","Slóvenía","Ísland","30","27","2664","Jóhann Ingvason","35","26","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1594","Slóvenía","Ísland","30","27","5681","Siggi Þorsteins","28","33","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1594","Slóvenía","Ísland","30","27","5688","davidorn16","23","25","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1594","Slóvenía","Ísland","30","27","5825","Daníel Hilmarsson","23","29","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1594","Slóvenía","Ísland","30","27","6522","Guðmundur Jónsson","24","27","1","14.2857142"
"34","EMH 2020","1712","Epli","Milliriðill II","1594","Slóvenía","Ísland","30","27","6716","Halli","23","25","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1594","Slóvenía","Ísland","30","27","7894","Þóra Hallgríms","24","22","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1594","Slóvenía","Ísland","30","27","7901","Guðni","29","30","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1594","Slóvenía","Ísland","30","27","8417","Ásgeir Guðbjartsson","26","27","1","14.2857142"
"34","EMH 2020","1712","Epli","Milliriðill II","1594","Slóvenía","Ísland","30","27","11471","Arnar Gísla","28","26","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1594","Slóvenía","Ísland","30","27","11696","Kristín Freyja","28","30","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1594","Slóvenía","Ísland","30","27","11714","Stefán Matthías ","36","26","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1594","Slóvenía","Ísland","30","27","11725","Arnór Kristjánsson","25","23","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1594","Slóvenía","Ísland","30","27","11740","Birna","29","26","5","71.4285714"
"34","EMH 2020","1712","Epli","Milliriðill II","1594","Slóvenía","Ísland","30","27","11770","Siggi Sigurðsson","27","25","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1595","Portúgal","Ísland","25","28","2664","Jóhann Ingvason","29","20","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1595","Portúgal","Ísland","25","28","5681","Siggi Þorsteins","32","28","1","14.2857142"
"34","EMH 2020","1712","Epli","Milliriðill II","1595","Portúgal","Ísland","25","28","5688","davidorn16","30","29","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1595","Portúgal","Ísland","25","28","5825","Daníel Hilmarsson","30","26","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1595","Portúgal","Ísland","25","28","6522","Guðmundur Jónsson","29","24","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1595","Portúgal","Ísland","25","28","6716","Halli","19","25","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1595","Portúgal","Ísland","25","28","7894","Þóra Hallgríms","28","21","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1595","Portúgal","Ísland","25","28","7901","Guðni","17","19","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1595","Portúgal","Ísland","25","28","8417","Ásgeir Guðbjartsson","28","26","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1595","Portúgal","Ísland","25","28","11471","Arnar Gísla","29","26","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1595","Portúgal","Ísland","25","28","11696","Kristín Freyja","29","27","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1595","Portúgal","Ísland","25","28","11714","Stefán Matthías ","29","24","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1595","Portúgal","Ísland","25","28","11725","Arnór Kristjánsson","29","24","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1595","Portúgal","Ísland","25","28","11740","Birna","30","17","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1595","Portúgal","Ísland","25","28","11770","Siggi Sigurðsson","29","27","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1596","Noregur","Svíþjóð","23","20","2664","Jóhann Ingvason","29","29","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1596","Noregur","Svíþjóð","23","20","5681","Siggi Þorsteins","32","24","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1596","Noregur","Svíþjóð","23","20","5688","davidorn16","36","25","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1596","Noregur","Svíþjóð","23","20","5825","Daníel Hilmarsson","27","24","5","71.4285714"
"34","EMH 2020","1712","Epli","Milliriðill II","1596","Noregur","Svíþjóð","23","20","6522","Guðmundur Jónsson","31","27","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1596","Noregur","Svíþjóð","23","20","6716","Halli","29","25","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1596","Noregur","Svíþjóð","23","20","7894","Þóra Hallgríms","19","37","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1596","Noregur","Svíþjóð","23","20","7901","Guðni","22","23","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1596","Noregur","Svíþjóð","23","20","8417","Ásgeir Guðbjartsson","28","22","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11471","Arnar Gísla","32","27","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11696","Kristín Freyja","29","26","5","71.4285714"
"34","EMH 2020","1712","Epli","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11714","Stefán Matthías ","28","25","5","71.4285714"
"34","EMH 2020","1712","Epli","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11725","Arnór Kristjánsson","29","19","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11740","Birna","29","25","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11770","Siggi Sigurðsson","30","26","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","2664","Jóhann Ingvason","23","27","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","5681","Siggi Þorsteins","20","25","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","5688","davidorn16","30","26","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","5825","Daníel Hilmarsson","23","26","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","6522","Guðmundur Jónsson","28","30","5","71.4285714"
"34","EMH 2020","1712","Epli","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","6716","Halli","27","28","5","71.4285714"
"34","EMH 2020","1712","Epli","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","7894","Þóra Hallgríms","25","22","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","7901","Guðni","24","35","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","8417","Ásgeir Guðbjartsson","30","26","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11471","Arnar Gísla","28","25","1","14.2857142"
"34","EMH 2020","1712","Epli","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11696","Kristín Freyja","32","29","1","14.2857142"
"34","EMH 2020","1712","Epli","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11714","Stefán Matthías ","28","24","1","14.2857142"
"34","EMH 2020","1712","Epli","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11725","Arnór Kristjánsson","32","22","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11740","Birna","15","22","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11770","Siggi Sigurðsson","27","23","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","2664","Jóhann Ingvason","28","25","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","5681","Siggi Þorsteins","33","28","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","5688","davidorn16","26","25","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","5825","Daníel Hilmarsson","30","25","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","6522","Guðmundur Jónsson","27","29","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","6716","Halli","28","29","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","7894","Þóra Hallgríms","21","30","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","7901","Guðni","31","23","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","8417","Ásgeir Guðbjartsson","26","28","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11471","Arnar Gísla","27","26","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11696","Kristín Freyja","23","26","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11714","Stefán Matthías ","28","27","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11725","Arnór Kristjánsson","29","28","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11740","Birna","29","27","0","0"
"34","EMH 2020","1712","Epli","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11770","Siggi Sigurðsson","27","28","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill II","1599","Portúgal","Slóvenía","24","29","2664","Jóhann Ingvason","37","29","1","14.2857142"
