"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1378","Japan","Pólland","0","1","8907","Bára Agnes Ketilsdóttir","1","2","3","60"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1378","Japan","Pólland","0","1","9025","Jórunn Frímannsd","1","2","3","60"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1378","Japan","Pólland","0","1","9041","Jón Pétur Gunnarsson","1","0","0","0"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1378","Japan","Pólland","0","1","9049","Auður Kristjánsdóttir","0","1","5","100"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1378","Japan","Pólland","0","1","9059","Vigdís Jóhannsdóttir","2","1","1","20"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1378","Japan","Pólland","0","1","9075","Sveinn Guðmundsson","1","2","3","60"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1378","Japan","Pólland","0","1","9082","Bára M","2","1","1","20"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1378","Japan","Pólland","0","1","9084","Guðbjörg Gutt","2","1","1","20"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1378","Japan","Pólland","0","1","9088","Kristjana Bjarnadóttir","0","1","5","100"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1378","Japan","Pólland","0","1","9109","Hjördís Hannesdóttir","1","1","1","20"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1378","Japan","Pólland","0","1","9155","SteinaMatth","0","0","1","20"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1378","Japan","Pólland","0","1","9333","Daníel Hrafn Magnússon","1","1","1","20"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1378","Japan","Pólland","0","1","9361","Páll Loftsson","1","2","3","60"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1378","Japan","Pólland","0","1","9424","Sæmundur Bjarni","1","0","0","0"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1378","Japan","Pólland","0","1","9458","Anna Margrét Halldórsdóttir","2","1","1","20"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1378","Japan","Pólland","0","1","9475","Níels Árni Árnason","1","1","1","20"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1378","Japan","Pólland","0","1","10660","Edda Lárusdóttir","1","0","0","0"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1379","Senegal","Kólumbía","0","1","8565","Þorsteinn Geir Jónsson","1","3","3","60"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1379","Senegal","Kólumbía","0","1","8588","Fanney","2","1","1","20"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1379","Senegal","Kólumbía","0","1","8634","Guðný","0","2","4","80"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1379","Senegal","Kólumbía","0","1","8709","Brynjar","0","2","4","80"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1379","Senegal","Kólumbía","0","1","8713","Ingibjörg","1","0","0","0"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1379","Senegal","Kólumbía","0","1","8906","Ólafur E. Sigurjónsson","1","2","3","60"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1379","Senegal","Kólumbía","0","1","8907","Bára Agnes Ketilsdóttir","0","1","5","100"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1379","Senegal","Kólumbía","0","1","9025","Jórunn Frímannsd","0","0","1","20"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1379","Senegal","Kólumbía","0","1","9041","Jón Pétur Gunnarsson","2","1","1","20"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1379","Senegal","Kólumbía","0","1","9049","Auður Kristjánsdóttir","0","1","5","100"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1379","Senegal","Kólumbía","0","1","9059","Vigdís Jóhannsdóttir","0","1","5","100"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1379","Senegal","Kólumbía","0","1","9075","Sveinn Guðmundsson","2","2","0","0"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1379","Senegal","Kólumbía","0","1","9082","Bára M","1","3","3","60"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1379","Senegal","Kólumbía","0","1","9084","Guðbjörg Gutt","0","1","5","100"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1379","Senegal","Kólumbía","0","1","9088","Kristjana Bjarnadóttir","1","1","1","20"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1379","Senegal","Kólumbía","0","1","9109","Hjördís Hannesdóttir","0","0","1","20"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1379","Senegal","Kólumbía","0","1","9155","SteinaMatth","2","2","0","0"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1379","Senegal","Kólumbía","0","1","9333","Daníel Hrafn Magnússon","1","2","3","60"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1379","Senegal","Kólumbía","0","1","9361","Páll Loftsson","0","3","4","80"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1379","Senegal","Kólumbía","0","1","9424","Sæmundur Bjarni","1","0","0","0"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1379","Senegal","Kólumbía","0","1","9458","Anna Margrét Halldórsdóttir","1","0","0","0"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1379","Senegal","Kólumbía","0","1","9475","Níels Árni Árnason","1","2","3","60"
"30","WC 2018","1299","Blóðbankinn","H-riðill","1379","Senegal","Kólumbía","0","1","10660","Edda Lárusdóttir","0","2","4","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1380","Frakkland","Argentína","4","3","8565","Þorsteinn Geir Jónsson","1","0","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1380","Frakkland","Argentína","4","3","8588","Fanney","7","5","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1380","Frakkland","Argentína","4","3","8634","Guðný","2","1","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1380","Frakkland","Argentína","4","3","8709","Brynjar","1","2","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1380","Frakkland","Argentína","4","3","8713","Ingibjörg","2","1","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1380","Frakkland","Argentína","4","3","8907","Bára Agnes Ketilsdóttir","2","1","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1380","Frakkland","Argentína","4","3","9041","Jón Pétur Gunnarsson","2","0","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1380","Frakkland","Argentína","4","3","9049","Auður Kristjánsdóttir","2","0","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1380","Frakkland","Argentína","4","3","9059","Vigdís Jóhannsdóttir","2","1","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1380","Frakkland","Argentína","4","3","9075","Sveinn Guðmundsson","2","3","2","20"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1380","Frakkland","Argentína","4","3","9082","Bára M","2","0","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1380","Frakkland","Argentína","4","3","9084","Guðbjörg Gutt","2","1","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1380","Frakkland","Argentína","4","3","9088","Kristjana Bjarnadóttir","2","1","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1380","Frakkland","Argentína","4","3","9155","SteinaMatth","2","2","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1380","Frakkland","Argentína","4","3","9333","Daníel Hrafn Magnússon","2","1","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1380","Frakkland","Argentína","4","3","9361","Páll Loftsson","0","2","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1380","Frakkland","Argentína","4","3","9424","Sæmundur Bjarni","2","1","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1380","Frakkland","Argentína","4","3","9458","Anna Margrét Halldórsdóttir","2","3","2","20"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1380","Frakkland","Argentína","4","3","9475","Níels Árni Árnason","2","0","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8565","Þorsteinn Geir Jónsson","1","0","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8588","Fanney","2","1","10","100"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8634","Guðný","2","3","2","20"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8709","Brynjar","3","2","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8713","Ingibjörg","2","1","10","100"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8907","Bára Agnes Ketilsdóttir","2","1","10","100"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9041","Jón Pétur Gunnarsson","3","2","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9049","Auður Kristjánsdóttir","1","2","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9059","Vigdís Jóhannsdóttir","0","1","2","20"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9075","Sveinn Guðmundsson","1","3","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9082","Bára M","3","1","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9088","Kristjana Bjarnadóttir","1","2","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9155","SteinaMatth","2","3","2","20"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9333","Daníel Hrafn Magnússon","2","1","10","100"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9361","Páll Loftsson","2","1","10","100"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9424","Sæmundur Bjarni","0","1","2","20"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9458","Anna Margrét Halldórsdóttir","1","1","2","20"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9475","Níels Árni Árnason","2","3","2","20"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10660","Edda Lárusdóttir","1","2","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1382","Spánn","Rússland","1","1","8565","Þorsteinn Geir Jónsson","2","0","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1382","Spánn","Rússland","1","1","8588","Fanney","1","0","2","20"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1382","Spánn","Rússland","1","1","8634","Guðný","2","1","2","20"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1382","Spánn","Rússland","1","1","8709","Brynjar","4","1","2","20"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1382","Spánn","Rússland","1","1","8713","Ingibjörg","1","0","2","20"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1382","Spánn","Rússland","1","1","8907","Bára Agnes Ketilsdóttir","3","0","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1382","Spánn","Rússland","1","1","9041","Jón Pétur Gunnarsson","1","0","2","20"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1382","Spánn","Rússland","1","1","9049","Auður Kristjánsdóttir","3","1","2","20"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1382","Spánn","Rússland","1","1","9059","Vigdís Jóhannsdóttir","2","1","2","20"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1382","Spánn","Rússland","1","1","9075","Sveinn Guðmundsson","2","0","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1382","Spánn","Rússland","1","1","9082","Bára M","2","1","2","20"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1382","Spánn","Rússland","1","1","9088","Kristjana Bjarnadóttir","2","0","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1382","Spánn","Rússland","1","1","9155","SteinaMatth","2","0","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1382","Spánn","Rússland","1","1","9333","Daníel Hrafn Magnússon","3","0","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1382","Spánn","Rússland","1","1","9361","Páll Loftsson","2","1","2","20"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1382","Spánn","Rússland","1","1","9424","Sæmundur Bjarni","2","0","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1382","Spánn","Rússland","1","1","9458","Anna Margrét Halldórsdóttir","3","0","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1382","Spánn","Rússland","1","1","9475","Níels Árni Árnason","3","2","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1382","Spánn","Rússland","1","1","10660","Edda Lárusdóttir","1","0","2","20"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","8565","Þorsteinn Geir Jónsson","1","0","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","8588","Fanney","2","0","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","8634","Guðný","2","0","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","8709","Brynjar","3","1","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","8713","Ingibjörg","3","0","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","8907","Bára Agnes Ketilsdóttir","3","0","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","9041","Jón Pétur Gunnarsson","2","0","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","9049","Auður Kristjánsdóttir","3","2","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","9059","Vigdís Jóhannsdóttir","3","1","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","9075","Sveinn Guðmundsson","2","1","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","9082","Bára M","2","1","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","9088","Kristjana Bjarnadóttir","2","0","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","9155","SteinaMatth","1","2","2","20"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","9333","Daníel Hrafn Magnússon","2","0","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","9361","Páll Loftsson","0","2","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","9424","Sæmundur Bjarni","2","0","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","9458","Anna Margrét Halldórsdóttir","3","1","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","9475","Níels Árni Árnason","2","1","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","10660","Edda Lárusdóttir","1","0","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8565","Þorsteinn Geir Jónsson","1","0","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8588","Fanney","2","1","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8634","Guðný","3","1","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8709","Brynjar","2","1","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8713","Ingibjörg","2","1","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8907","Bára Agnes Ketilsdóttir","2","1","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9041","Jón Pétur Gunnarsson","1","0","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9049","Auður Kristjánsdóttir","2","1","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9059","Vigdís Jóhannsdóttir","3","2","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9082","Bára M","2","1","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9084","Guðbjörg Gutt","4","2","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9088","Kristjana Bjarnadóttir","3","1","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9155","SteinaMatth","2","1","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9333","Daníel Hrafn Magnússon","2","1","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9361","Páll Loftsson","3","3","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9424","Sæmundur Bjarni","1","2","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9458","Anna Margrét Halldórsdóttir","3","2","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9475","Níels Árni Árnason","1","2","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10660","Edda Lárusdóttir","2","1","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1385","Belgía","Japan","3","2","8565","Þorsteinn Geir Jónsson","2","0","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1385","Belgía","Japan","3","2","8588","Fanney","2","0","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1385","Belgía","Japan","3","2","8634","Guðný","3","1","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1385","Belgía","Japan","3","2","8709","Brynjar","3","0","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1385","Belgía","Japan","3","2","8713","Ingibjörg","3","1","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1385","Belgía","Japan","3","2","8907","Bára Agnes Ketilsdóttir","2","1","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1385","Belgía","Japan","3","2","9041","Jón Pétur Gunnarsson","1","0","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1385","Belgía","Japan","3","2","9049","Auður Kristjánsdóttir","4","1","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1385","Belgía","Japan","3","2","9059","Vigdís Jóhannsdóttir","2","1","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1385","Belgía","Japan","3","2","9082","Bára M","3","2","10","100"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1385","Belgía","Japan","3","2","9084","Guðbjörg Gutt","3","0","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1385","Belgía","Japan","3","2","9088","Kristjana Bjarnadóttir","4","0","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1385","Belgía","Japan","3","2","9155","SteinaMatth","3","1","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1385","Belgía","Japan","3","2","9333","Daníel Hrafn Magnússon","2","0","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1385","Belgía","Japan","3","2","9361","Páll Loftsson","3","2","10","100"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1385","Belgía","Japan","3","2","9424","Sæmundur Bjarni","2","0","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1385","Belgía","Japan","3","2","9458","Anna Margrét Halldórsdóttir","3","3","2","20"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1385","Belgía","Japan","3","2","10660","Edda Lárusdóttir","2","0","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8565","Þorsteinn Geir Jónsson","0","1","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8588","Fanney","1","0","10","100"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8634","Guðný","2","0","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8709","Brynjar","2","2","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8713","Ingibjörg","1","2","2","20"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8907","Bára Agnes Ketilsdóttir","0","1","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9041","Jón Pétur Gunnarsson","1","0","10","100"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9049","Auður Kristjánsdóttir","2","1","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9082","Bára M","2","1","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9084","Guðbjörg Gutt","0","1","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9088","Kristjana Bjarnadóttir","1","3","2","20"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9155","SteinaMatth","2","3","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9333","Daníel Hrafn Magnússon","0","1","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9361","Páll Loftsson","0","1","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9424","Sæmundur Bjarni","3","3","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9458","Anna Margrét Halldórsdóttir","2","0","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9475","Níels Árni Árnason","0","1","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10660","Edda Lárusdóttir","1","2","2","20"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1387","Kólumbía","England","1","1","8565","Þorsteinn Geir Jónsson","0","1","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1387","Kólumbía","England","1","1","8588","Fanney","1","2","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1387","Kólumbía","England","1","1","8634","Guðný","1","2","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1387","Kólumbía","England","1","1","8709","Brynjar","3","2","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1387","Kólumbía","England","1","1","8713","Ingibjörg","2","3","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1387","Kólumbía","England","1","1","8907","Bára Agnes Ketilsdóttir","2","0","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1387","Kólumbía","England","1","1","9041","Jón Pétur Gunnarsson","1","0","2","20"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1387","Kólumbía","England","1","1","9049","Auður Kristjánsdóttir","1","2","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1387","Kólumbía","England","1","1","9082","Bára M","2","0","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1387","Kólumbía","England","1","1","9084","Guðbjörg Gutt","0","2","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1387","Kólumbía","England","1","1","9088","Kristjana Bjarnadóttir","1","2","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1387","Kólumbía","England","1","1","9155","SteinaMatth","2","2","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1387","Kólumbía","England","1","1","9333","Daníel Hrafn Magnússon","0","2","6","60"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1387","Kólumbía","England","1","1","9361","Páll Loftsson","0","1","8","80"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1387","Kólumbía","England","1","1","9424","Sæmundur Bjarni","3","1","2","20"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1387","Kólumbía","England","1","1","9458","Anna Margrét Halldórsdóttir","3","2","0","0"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1387","Kólumbía","England","1","1","9475","Níels Árni Árnason","2","1","2","20"
"30","WC 2018","1299","Blóðbankinn","16-liða úrslit","1387","Kólumbía","England","1","1","10660","Edda Lárusdóttir","2","1","2","20"
"30","WC 2018","1299","Blóðbankinn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8565","Þorsteinn Geir Jónsson","0","1","8","80"
"30","WC 2018","1299","Blóðbankinn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8588","Fanney","1","2","8","80"
"30","WC 2018","1299","Blóðbankinn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8634","Guðný","1","2","8","80"
"30","WC 2018","1299","Blóðbankinn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8709","Brynjar","2","3","6","60"
"30","WC 2018","1299","Blóðbankinn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8713","Ingibjörg","2","3","6","60"
"30","WC 2018","1299","Blóðbankinn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8907","Bára Agnes Ketilsdóttir","5","4","0","0"
