"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18565","Bo Lang","35","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18567","Tommy Høy Andersen","36","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18568","Gunnar Friðrik","34","28","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18570","Nienke Larsen","29","28","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18572","Halldór Helgi","32","30","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18574","Aron Matthíasson","33","31","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18590","Guðni F Ingvason","30","28","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18596","Jacob Duncker","36","28","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18600","Søren Bonde","32","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18601","John Jensen","34","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18602","Ólöf Andrjesdóttir","29","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18610","Rasmus Krebs","30","25","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18626","Jóhannes Gunnar Guðmundsson","29","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18637","Lars Ole Thomsen","32","29","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18657","Mads Ølgaard Larsen","34","29","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18658","Anne Rasmussen","24","16","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18659","kasper Tejlmand Thygesen","36","28","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18660","Rasmus Brandt","33","30","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18661","Karolis Valantis","26","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18662","Michael Hjortshøj","30","28","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18669","Niels Kevin Goul Troelsen","28","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18673","Heine Hansen","31","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18693","Gunnbjörn Viðar Sigfússon","33","30","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18698","Birgir Snæland","33","30","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18703","Kristinn Björnsson","30","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18724","Þórhallur Sigjónsson","28","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18763","Hordur Gardarsson","30","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18773","Egill Karel","31","28","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18805","Paul Simmonds","17","37","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18816","Preben Jensen","23","16","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18819","Thelma Olsen","32","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18911","Anders Porsborg","31","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18959","Henning Ørbæk","34","30","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","18975","Elvar Már Ragnarsson","34","30","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","19108","Ágúst Hilmarsson","30","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","19109","alex Þorsteinsson","35","31","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","19230","Chris Conradsen","29","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","19263","Steinn Gunnarsson","32","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","19309","Friðrik Matthíasson","32","19","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","19337","Arnar Ingi Jónsson","31","26","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","19398","Ríkharður Brandsson","30","25","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","19447","Ingólfur","21","16","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","19487","Mathias Johansen","26","27","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","19598","Friðrik Guðmundsson","32","28","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","19768","Björgvin Óli","32","31","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","19770","Björgvin V","20","21","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","19852","Christine Duus","36","29","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2374","Frakkland","Austurríki","33","28","19992","Jonas Nielsen","38","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","1643","Oskar Eiriksson","28","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","2472","Jónas Arnþór","33","31","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","5043","Grimur Oli","29","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","6017","Breki Sigurðsson","28","30","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","6990","Ingvi Ingvason","28","29","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","8599","Hákon Óla","27","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","9072","Einir Guðlaugsson","28","30","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","11648","Kjartan Drafnarson","37","35","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","12369","Andri Freyr Hansson","26","27","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","13339","Aðalsteinn Jörundsson","29","34","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","13491","Jón Gunnarsson","30","28","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","13795","Gunnhildur","27","30","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","14601","Unnar","30","32","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","14610","Kári Tómasson","26","28","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","15401","Helgi Már","28","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","15581","Emilía Ósk","30","28","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","16894","Olafur Karl","28","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","16901","Þórunn Lea Sigurðardóttir","32","30","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","16902","Guðjón Erlendur","35","18","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","17992","Þórir Bjarni (icehot1)","32","28","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18514","Jesper Kaalbye","33","31","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18516","Lars Mynderup","25","20","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18534","Matti","25","28","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18535","Búi","31","28","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18536","Darcy Friedrich","16","21","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18537","Guðmundur Hrafn Kristjánsson","26","27","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18539","Haukur V","28","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18541","Flemming","28","29","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18543","Arnór Brynjólfsson","29","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18547","Ingunn Fanney Hauksdóttir","29","28","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18549","Ívar Sigurgíslason","16","28","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18551","Arnar Ingi (addipoo93)","26","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18556","ValdiOmars","32","31","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18557","Christian Vasquez","19","16","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18558","Rune Irgend","23","29","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18559","Yongwoo Moon","32","35","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18560","Jens Lynge Boelsmand","16","27","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18562","Nina Sletten","26","28","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18563","Gert Hansen","25","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18565","Bo Lang","25","29","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18567","Tommy Høy Andersen","29","31","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18568","Gunnar Friðrik","29","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18570","Nienke Larsen","23","27","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18572","Halldór Helgi","27","28","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18574","Aron Matthíasson","29","28","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18590","Guðni F Ingvason","33","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18596","Jacob Duncker","28","32","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18600","Søren Bonde","30","28","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18601","John Jensen","22","28","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18602","Ólöf Andrjesdóttir","29","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18610","Rasmus Krebs","23","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18626","Jóhannes Gunnar Guðmundsson","32","28","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18637","Lars Ole Thomsen","26","27","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18657","Mads Ølgaard Larsen","25","27","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18658","Anne Rasmussen","22","35","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18659","kasper Tejlmand Thygesen","32","31","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18660","Rasmus Brandt","28","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18661","Karolis Valantis","28","20","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18662","Michael Hjortshøj","27","27","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18669","Niels Kevin Goul Troelsen","26","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18673","Heine Hansen","27","27","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18693","Gunnbjörn Viðar Sigfússon","29","30","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18698","Birgir Snæland","30","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18703","Kristinn Björnsson","25","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18724","Þórhallur Sigjónsson","22","22","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18763","Hordur Gardarsson","25","28","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18773","Egill Karel","28","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18805","Paul Simmonds","33","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18816","Preben Jensen","35","31","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18819","Thelma Olsen","29","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18911","Anders Porsborg","29","31","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18959","Henning Ørbæk","30","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18975","Elvar Már Ragnarsson","31","30","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19108","Ágúst Hilmarsson","28","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19109","alex Þorsteinsson","29","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19230","Chris Conradsen","27","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19263","Steinn Gunnarsson","27","30","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19309","Friðrik Matthíasson","22","16","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19337","Arnar Ingi Jónsson","35","31","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19398","Ríkharður Brandsson","25","27","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19447","Ingólfur","20","29","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19487","Mathias Johansen","24","31","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19598","Friðrik Guðmundsson","26","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19768","Björgvin Óli","30","34","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19770","Björgvin V","36","19","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19852","Christine Duus","31","28","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19992","Jonas Nielsen","26","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","1643","Oskar Eiriksson","29","27","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","2472","Jónas Arnþór","26","30","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","5043","Grimur Oli","28","24","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","6017","Breki Sigurðsson","30","28","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","6990","Ingvi Ingvason","31","28","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","8599","Hákon Óla","28","25","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","9072","Einir Guðlaugsson","28","25","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","11648","Kjartan Drafnarson","21","15","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","12369","Andri Freyr Hansson","32","29","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","13339","Aðalsteinn Jörundsson","30","32","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","13491","Jón Gunnarsson","28","29","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","13795","Gunnhildur","32","34","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","14601","Unnar","32","30","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","15401","Helgi Már","28","29","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","15581","Emilía Ósk","28","29","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","16894","Olafur Karl","29","24","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","16901","Þórunn Lea Sigurðardóttir","29","28","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","16902","Guðjón Erlendur","23","20","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","17992","Þórir Bjarni (icehot1)","30","31","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18514","Jesper Kaalbye","32","28","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18516","Lars Mynderup","20","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18534","Matti","28","32","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18535","Búi","32","25","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18536","Darcy Friedrich","24","19","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18537","Guðmundur Hrafn Kristjánsson","28","29","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18539","Haukur V","27","28","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18541","Flemming","30","32","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18547","Ingunn Fanney Hauksdóttir","32","30","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18549","Ívar Sigurgíslason","15","28","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18551","Arnar Ingi (addipoo93)","25","28","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18556","ValdiOmars","32","29","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18557","Christian Vasquez","19","31","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18558","Rune Irgend","27","29","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18559","Yongwoo Moon","23","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18560","Jens Lynge Boelsmand","15","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18562","Nina Sletten","27","31","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18563","Gert Hansen","25","24","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18565","Bo Lang","33","31","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18567","Tommy Høy Andersen","32","27","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18568","Gunnar Friðrik","28","31","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18570","Nienke Larsen","32","31","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18572","Halldór Helgi","28","27","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18574","Aron Matthíasson","29","30","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18590","Guðni F Ingvason","35","28","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18596","Jacob Duncker","28","33","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18600","Søren Bonde","28","26","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18601","John Jensen","22","29","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18602","Ólöf Andrjesdóttir","25","30","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18610","Rasmus Krebs","21","31","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18626","Jóhannes Gunnar Guðmundsson","28","30","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18637","Lars Ole Thomsen","30","28","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18657","Mads Ølgaard Larsen","30","28","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18658","Anne Rasmussen","35","22","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18659","kasper Tejlmand Thygesen","31","27","0","0"
"45","EMH 2024","3023","Marel Fish","Milliriðill I","2376","Króatía","Ísland","30","35","18660","Rasmus Brandt","28","25","0","0"
