"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14072","Jón Kristján","2","1","8","80"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14073","Gúan","2","0","10","100"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14074","Reynir Þór Egilsson","2","1","8","80"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14078","Jóna Hrefna","2","1","8","80"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14079","Vatnsberinn","2","1","8","80"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14080","Jóhann Búason","2","0","10","100"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14081","Jóna Kristín Valsdóttir","2","2","2","20"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14082","Eygló","1","0","8","80"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14083","Klísturpésinn","3","0","8","80"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14084","kristjank","1","1","0","0"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14089","Hörður Sigfússon","2","1","8","80"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14091","Magnus","2","1","8","80"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14094","Maggi Helgi","3","2","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14097","Bjarki","2","0","10","100"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14099","Ingi Björn Jónsson","2","1","8","80"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","11668","Gústav Daníelsson","4","1","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","11680","Víðir S.","3","1","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","11728","Hermundur Sigurðsson","0","1","0","0"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","12110","Valtýr G","1","0","10","100"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14059","Hrafnhildur","2","3","0","0"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14060","Laufey Jóna Jónsdóttir","3","0","8","80"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14062","Nikolai Sófus Berthelsen","2","1","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14063","Þorgrímur Hálfdánarson","3","1","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14069","Júlíus Jónsson","3","1","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14072","Jón Kristján","2","1","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14073","Gúan","2","0","8","80"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14074","Reynir Þór Egilsson","0","1","0","0"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14078","Jóna Hrefna","0","1","0","0"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14079","Vatnsberinn","3","1","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14080","Jóhann Búason","2","0","8","80"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14081","Jóna Kristín Valsdóttir","3","1","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14082","Eygló","1","3","2","20"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14083","Klísturpésinn","2","0","8","80"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14084","kristjank","1","2","2","20"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14089","Hörður Sigfússon","3","1","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14091","Magnus","3","2","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14094","Maggi Helgi","2","1","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14097","Bjarki","3","1","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14099","Ingi Björn Jónsson","2","0","8","80"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","11668","Gústav Daníelsson","2","0","8","80"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","11680","Víðir S.","2","1","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","11728","Hermundur Sigurðsson","2","1","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","12110","Valtýr G","1","0","10","100"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14059","Hrafnhildur","2","3","0","0"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14060","Laufey Jóna Jónsdóttir","2","1","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14062","Nikolai Sófus Berthelsen","1","0","10","100"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14063","Þorgrímur Hálfdánarson","2","1","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14069","Júlíus Jónsson","3","1","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14072","Jón Kristján","1","0","10","100"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14073","Gúan","2","1","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14074","Reynir Þór Egilsson","1","0","10","100"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14078","Jóna Hrefna","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14079","Vatnsberinn","3","1","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14080","Jóhann Búason","2","0","8","80"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14081","Jóna Kristín Valsdóttir","0","1","0","0"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14082","Eygló","2","1","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14083","Klísturpésinn","4","0","8","80"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14084","kristjank","0","3","0","0"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14089","Hörður Sigfússon","2","1","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14091","Magnus","3","1","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14094","Maggi Helgi","3","0","8","80"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14097","Bjarki","2","1","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14099","Ingi Björn Jónsson","2","1","6","60"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1979","England","Svíþjóð","4","0","11668","Gústav Daníelsson","2","0","8","80"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1979","England","Svíþjóð","4","0","11680","Víðir S.","5","6","0","0"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1979","England","Svíþjóð","4","0","11728","Hermundur Sigurðsson","2","1","6","60"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1979","England","Svíþjóð","4","0","12110","Valtýr G","0","1","0","0"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1979","England","Svíþjóð","4","0","14059","Hrafnhildur","2","0","8","80"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1979","England","Svíþjóð","4","0","14060","Laufey Jóna Jónsdóttir","2","0","8","80"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1979","England","Svíþjóð","4","0","14062","Nikolai Sófus Berthelsen","2","0","8","80"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1979","England","Svíþjóð","4","0","14063","Þorgrímur Hálfdánarson","2","0","8","80"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1979","England","Svíþjóð","4","0","14069","Júlíus Jónsson","2","0","8","80"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1979","England","Svíþjóð","4","0","14072","Jón Kristján","2","1","6","60"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1979","England","Svíþjóð","4","0","14073","Gúan","1","2","0","0"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1979","England","Svíþjóð","4","0","14074","Reynir Þór Egilsson","1","2","0","0"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1979","England","Svíþjóð","4","0","14078","Jóna Hrefna","3","3","0","0"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1979","England","Svíþjóð","4","0","14079","Vatnsberinn","1","0","8","80"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1979","England","Svíþjóð","4","0","14080","Jóhann Búason","2","1","6","60"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1979","England","Svíþjóð","4","0","14081","Jóna Kristín Valsdóttir","1","1","0","0"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1979","England","Svíþjóð","4","0","14082","Eygló","3","1","6","60"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1979","England","Svíþjóð","4","0","14083","Klísturpésinn","2","1","6","60"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1979","England","Svíþjóð","4","0","14084","kristjank","0","0","2","20"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1979","England","Svíþjóð","4","0","14089","Hörður Sigfússon","2","1","6","60"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1979","England","Svíþjóð","4","0","14094","Maggi Helgi","1","3","0","0"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1979","England","Svíþjóð","4","0","14097","Bjarki","3","1","6","60"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1979","England","Svíþjóð","4","0","14099","Ingi Björn Jónsson","2","1","6","60"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1980","Þýskaland","Frakkland","2","1","11668","Gústav Daníelsson","1","0","6","60"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1980","Þýskaland","Frakkland","2","1","11680","Víðir S.","3","1","8","80"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1980","Þýskaland","Frakkland","2","1","11728","Hermundur Sigurðsson","2","1","10","100"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1980","Þýskaland","Frakkland","2","1","12110","Valtýr G","0","1","2","20"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14059","Hrafnhildur","0","1","2","20"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14060","Laufey Jóna Jónsdóttir","0","1","2","20"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14062","Nikolai Sófus Berthelsen","2","0","8","80"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14063","Þorgrímur Hálfdánarson","1","0","6","60"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14069","Júlíus Jónsson","1","2","0","0"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14072","Jón Kristján","0","1","2","20"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14073","Gúan","2","1","10","100"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14074","Reynir Þór Egilsson","2","2","2","20"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14078","Jóna Hrefna","1","2","0","0"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14079","Vatnsberinn","1","2","0","0"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14080","Jóhann Búason","0","1","2","20"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14081","Jóna Kristín Valsdóttir","2","1","10","100"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14082","Eygló","1","2","0","0"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14083","Klísturpésinn","2","1","10","100"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14084","kristjank","2","2","2","20"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14089","Hörður Sigfússon","2","1","10","100"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14094","Maggi Helgi","3","2","6","60"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14097","Bjarki","2","0","8","80"
"41","Euro 2022","2144","HS Veitur","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14099","Ingi Björn Jónsson","3","2","6","60"
"41","Euro 2022","2144","HS Veitur","Úrslitaleikurinn","1981","England","Þýskaland","2","1","11668","Gústav Daníelsson","1","0","6","60"
"41","Euro 2022","2144","HS Veitur","Úrslitaleikurinn","1981","England","Þýskaland","2","1","11680","Víðir S.","1","2","0","0"
"41","Euro 2022","2144","HS Veitur","Úrslitaleikurinn","1981","England","Þýskaland","2","1","11728","Hermundur Sigurðsson","1","2","0","0"
"41","Euro 2022","2144","HS Veitur","Úrslitaleikurinn","1981","England","Þýskaland","2","1","12110","Valtýr G","0","1","2","20"
"41","Euro 2022","2144","HS Veitur","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14059","Hrafnhildur","3","3","0","0"
"41","Euro 2022","2144","HS Veitur","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14060","Laufey Jóna Jónsdóttir","2","1","10","100"
"41","Euro 2022","2144","HS Veitur","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14062","Nikolai Sófus Berthelsen","3","2","6","60"
"41","Euro 2022","2144","HS Veitur","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14063","Þorgrímur Hálfdánarson","2","1","10","100"
"41","Euro 2022","2144","HS Veitur","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14072","Jón Kristján","3","0","6","60"
"41","Euro 2022","2144","HS Veitur","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14073","Gúan","3","2","6","60"
"41","Euro 2022","2144","HS Veitur","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14074","Reynir Þór Egilsson","0","0","0","0"
"41","Euro 2022","2144","HS Veitur","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14078","Jóna Hrefna","3","3","0","0"
"41","Euro 2022","2144","HS Veitur","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14079","Vatnsberinn","2","1","10","100"
"41","Euro 2022","2144","HS Veitur","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14080","Jóhann Búason","1","0","6","60"
"41","Euro 2022","2144","HS Veitur","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14081","Jóna Kristín Valsdóttir","1","1","2","20"
"41","Euro 2022","2144","HS Veitur","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14082","Eygló","2","1","10","100"
"41","Euro 2022","2144","HS Veitur","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14083","Klísturpésinn","1","2","0","0"
"41","Euro 2022","2144","HS Veitur","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14084","kristjank","1","2","0","0"
"41","Euro 2022","2144","HS Veitur","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14089","Hörður Sigfússon","2","1","10","100"
"41","Euro 2022","2144","HS Veitur","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14094","Maggi Helgi","1","2","0","0"
"41","Euro 2022","2144","HS Veitur","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14097","Bjarki","3","1","8","80"
"41","Euro 2022","2144","HS Veitur","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14099","Ingi Björn Jónsson","2","1","10","100"
