"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1546","Hamar","H-riðill","1376","Pólland","Kólumbía","0","3","10456","Húnbogi Sólon","1","3","4","80"
"30","WC 2018","1546","Hamar","H-riðill","1376","Pólland","Kólumbía","0","3","10531","Birkir Böðvarsson","1","2","3","60"
"30","WC 2018","1546","Hamar","H-riðill","1376","Pólland","Kólumbía","0","3","10532","Árni Rafn Gíslason","1","1","0","0"
"30","WC 2018","1546","Hamar","H-riðill","1376","Pólland","Kólumbía","0","3","10539","Elvar Örn Svavarsson","2","1","0","0"
"30","WC 2018","1546","Hamar","H-riðill","1376","Pólland","Kólumbía","0","3","10540","Brynjar Gauti Snorrason","2","1","0","0"
"30","WC 2018","1546","Hamar","H-riðill","1376","Pólland","Kólumbía","0","3","10572","Þorvaldur Tolli","2","1","0","0"
"30","WC 2018","1546","Hamar","H-riðill","1376","Pólland","Kólumbía","0","3","10579","Arnar Guðni","2","2","0","0"
"30","WC 2018","1546","Hamar","H-riðill","1376","Pólland","Kólumbía","0","3","10585","Jón Trausti Sverrisson","2","1","0","0"
"30","WC 2018","1546","Hamar","H-riðill","1376","Pólland","Kólumbía","0","3","10789","helgi magnús valdimarsson","1","2","3","60"
"30","WC 2018","1546","Hamar","H-riðill","1376","Pólland","Kólumbía","0","3","10869","BjarniB","1","1","0","0"
"30","WC 2018","1546","Hamar","H-riðill","1376","Pólland","Kólumbía","0","3","10870","Bogi Örn Jónsson","2","3","4","80"
"30","WC 2018","1546","Hamar","H-riðill","1376","Pólland","Kólumbía","0","3","10872","Ingþór Theodór ","1","2","3","60"
"30","WC 2018","1546","Hamar","H-riðill","1376","Pólland","Kólumbía","0","3","10878","Gestur Ernir Viðarsson","1","1","0","0"
"30","WC 2018","1546","Hamar","H-riðill","1376","Pólland","Kólumbía","0","3","10908","Heiðmar Eyjólfsson","2","2","0","0"
"30","WC 2018","1546","Hamar","H-riðill","1376","Pólland","Kólumbía","0","3","10917","Jói miller","2","1","0","0"
"30","WC 2018","1546","Hamar","H-riðill","1377","Japan","Senegal","2","2","10456","Húnbogi Sólon","0","1","0","0"
"30","WC 2018","1546","Hamar","H-riðill","1377","Japan","Senegal","2","2","10531","Birkir Böðvarsson","0","2","1","20"
"30","WC 2018","1546","Hamar","H-riðill","1377","Japan","Senegal","2","2","10532","Árni Rafn Gíslason","0","1","0","0"
"30","WC 2018","1546","Hamar","H-riðill","1377","Japan","Senegal","2","2","10539","Elvar Örn Svavarsson","1","0","0","0"
"30","WC 2018","1546","Hamar","H-riðill","1377","Japan","Senegal","2","2","10540","Brynjar Gauti Snorrason","0","2","1","20"
"30","WC 2018","1546","Hamar","H-riðill","1377","Japan","Senegal","2","2","10572","Þorvaldur Tolli","2","2","5","100"
"30","WC 2018","1546","Hamar","H-riðill","1377","Japan","Senegal","2","2","10579","Arnar Guðni","1","2","1","20"
"30","WC 2018","1546","Hamar","H-riðill","1377","Japan","Senegal","2","2","10585","Jón Trausti Sverrisson","1","2","1","20"
"30","WC 2018","1546","Hamar","H-riðill","1377","Japan","Senegal","2","2","10789","helgi magnús valdimarsson","1","1","3","60"
"30","WC 2018","1546","Hamar","H-riðill","1377","Japan","Senegal","2","2","10869","BjarniB","0","1","0","0"
"30","WC 2018","1546","Hamar","H-riðill","1377","Japan","Senegal","2","2","10870","Bogi Örn Jónsson","0","2","1","20"
"30","WC 2018","1546","Hamar","H-riðill","1377","Japan","Senegal","2","2","10872","Ingþór Theodór ","1","1","3","60"
"30","WC 2018","1546","Hamar","H-riðill","1377","Japan","Senegal","2","2","10878","Gestur Ernir Viðarsson","2","1","1","20"
"30","WC 2018","1546","Hamar","H-riðill","1377","Japan","Senegal","2","2","10908","Heiðmar Eyjólfsson","2","2","5","100"
"30","WC 2018","1546","Hamar","H-riðill","1377","Japan","Senegal","2","2","10917","Jói miller","1","2","1","20"
"30","WC 2018","1546","Hamar","H-riðill","1378","Japan","Pólland","0","1","10456","Húnbogi Sólon","0","1","5","100"
"30","WC 2018","1546","Hamar","H-riðill","1378","Japan","Pólland","0","1","10531","Birkir Böðvarsson","0","1","5","100"
"30","WC 2018","1546","Hamar","H-riðill","1378","Japan","Pólland","0","1","10532","Árni Rafn Gíslason","0","1","5","100"
"30","WC 2018","1546","Hamar","H-riðill","1378","Japan","Pólland","0","1","10539","Elvar Örn Svavarsson","0","1","5","100"
"30","WC 2018","1546","Hamar","H-riðill","1378","Japan","Pólland","0","1","10540","Brynjar Gauti Snorrason","2","1","1","20"
"30","WC 2018","1546","Hamar","H-riðill","1378","Japan","Pólland","0","1","10572","Þorvaldur Tolli","2","0","0","0"
"30","WC 2018","1546","Hamar","H-riðill","1378","Japan","Pólland","0","1","10579","Arnar Guðni","1","2","3","60"
"30","WC 2018","1546","Hamar","H-riðill","1378","Japan","Pólland","0","1","10585","Jón Trausti Sverrisson","2","1","1","20"
"30","WC 2018","1546","Hamar","H-riðill","1378","Japan","Pólland","0","1","10869","BjarniB","1","2","3","60"
"30","WC 2018","1546","Hamar","H-riðill","1378","Japan","Pólland","0","1","10872","Ingþór Theodór ","1","2","3","60"
"30","WC 2018","1546","Hamar","H-riðill","1378","Japan","Pólland","0","1","10878","Gestur Ernir Viðarsson","2","1","1","20"
"30","WC 2018","1546","Hamar","H-riðill","1378","Japan","Pólland","0","1","10908","Heiðmar Eyjólfsson","1","3","3","60"
"30","WC 2018","1546","Hamar","H-riðill","1378","Japan","Pólland","0","1","10917","Jói miller","1","1","1","20"
"30","WC 2018","1546","Hamar","H-riðill","1379","Senegal","Kólumbía","0","1","10456","Húnbogi Sólon","1","2","3","60"
"30","WC 2018","1546","Hamar","H-riðill","1379","Senegal","Kólumbía","0","1","10531","Birkir Böðvarsson","0","1","5","100"
"30","WC 2018","1546","Hamar","H-riðill","1379","Senegal","Kólumbía","0","1","10532","Árni Rafn Gíslason","1","1","1","20"
"30","WC 2018","1546","Hamar","H-riðill","1379","Senegal","Kólumbía","0","1","10539","Elvar Örn Svavarsson","1","2","3","60"
"30","WC 2018","1546","Hamar","H-riðill","1379","Senegal","Kólumbía","0","1","10540","Brynjar Gauti Snorrason","1","2","3","60"
"30","WC 2018","1546","Hamar","H-riðill","1379","Senegal","Kólumbía","0","1","10572","Þorvaldur Tolli","1","2","3","60"
"30","WC 2018","1546","Hamar","H-riðill","1379","Senegal","Kólumbía","0","1","10579","Arnar Guðni","1","2","3","60"
"30","WC 2018","1546","Hamar","H-riðill","1379","Senegal","Kólumbía","0","1","10585","Jón Trausti Sverrisson","1","2","3","60"
"30","WC 2018","1546","Hamar","H-riðill","1379","Senegal","Kólumbía","0","1","10869","BjarniB","1","1","1","20"
"30","WC 2018","1546","Hamar","H-riðill","1379","Senegal","Kólumbía","0","1","10872","Ingþór Theodór ","1","1","1","20"
"30","WC 2018","1546","Hamar","H-riðill","1379","Senegal","Kólumbía","0","1","10878","Gestur Ernir Viðarsson","2","2","0","0"
"30","WC 2018","1546","Hamar","H-riðill","1379","Senegal","Kólumbía","0","1","10908","Heiðmar Eyjólfsson","1","3","3","60"
"30","WC 2018","1546","Hamar","H-riðill","1379","Senegal","Kólumbía","0","1","10917","Jói miller","0","2","4","80"
"30","WC 2018","1546","Hamar","16-liða úrslit","1380","Frakkland","Argentína","4","3","10456","Húnbogi Sólon","2","1","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1380","Frakkland","Argentína","4","3","10531","Birkir Böðvarsson","2","1","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1380","Frakkland","Argentína","4","3","10539","Elvar Örn Svavarsson","1","0","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1380","Frakkland","Argentína","4","3","10540","Brynjar Gauti Snorrason","2","1","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1380","Frakkland","Argentína","4","3","10572","Þorvaldur Tolli","0","2","0","0"
"30","WC 2018","1546","Hamar","16-liða úrslit","1380","Frakkland","Argentína","4","3","10585","Jón Trausti Sverrisson","2","1","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1380","Frakkland","Argentína","4","3","10789","helgi magnús valdimarsson","1","2","0","0"
"30","WC 2018","1546","Hamar","16-liða úrslit","1380","Frakkland","Argentína","4","3","10872","Ingþór Theodór ","2","1","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1380","Frakkland","Argentína","4","3","10878","Gestur Ernir Viðarsson","2","1","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1380","Frakkland","Argentína","4","3","10908","Heiðmar Eyjólfsson","3","1","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1380","Frakkland","Argentína","4","3","10917","Jói miller","2","1","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10456","Húnbogi Sólon","0","1","2","20"
"30","WC 2018","1546","Hamar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10531","Birkir Böðvarsson","1","0","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10532","Árni Rafn Gíslason","2","1","10","100"
"30","WC 2018","1546","Hamar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10539","Elvar Örn Svavarsson","2","1","10","100"
"30","WC 2018","1546","Hamar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10540","Brynjar Gauti Snorrason","1","2","0","0"
"30","WC 2018","1546","Hamar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10572","Þorvaldur Tolli","1","2","0","0"
"30","WC 2018","1546","Hamar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10585","Jón Trausti Sverrisson","0","2","0","0"
"30","WC 2018","1546","Hamar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10789","helgi magnús valdimarsson","0","2","0","0"
"30","WC 2018","1546","Hamar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10869","BjarniB","1","2","0","0"
"30","WC 2018","1546","Hamar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10872","Ingþór Theodór ","1","2","0","0"
"30","WC 2018","1546","Hamar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10878","Gestur Ernir Viðarsson","3","2","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10908","Heiðmar Eyjólfsson","1","1","2","20"
"30","WC 2018","1546","Hamar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10917","Jói miller","0","2","0","0"
"30","WC 2018","1546","Hamar","16-liða úrslit","1382","Spánn","Rússland","1","1","10456","Húnbogi Sólon","3","1","2","20"
"30","WC 2018","1546","Hamar","16-liða úrslit","1382","Spánn","Rússland","1","1","10531","Birkir Böðvarsson","1","0","2","20"
"30","WC 2018","1546","Hamar","16-liða úrslit","1382","Spánn","Rússland","1","1","10532","Árni Rafn Gíslason","1","2","8","80"
"30","WC 2018","1546","Hamar","16-liða úrslit","1382","Spánn","Rússland","1","1","10539","Elvar Örn Svavarsson","1","2","8","80"
"30","WC 2018","1546","Hamar","16-liða úrslit","1382","Spánn","Rússland","1","1","10540","Brynjar Gauti Snorrason","2","0","0","0"
"30","WC 2018","1546","Hamar","16-liða úrslit","1382","Spánn","Rússland","1","1","10572","Þorvaldur Tolli","2","0","0","0"
"30","WC 2018","1546","Hamar","16-liða úrslit","1382","Spánn","Rússland","1","1","10585","Jón Trausti Sverrisson","3","1","2","20"
"30","WC 2018","1546","Hamar","16-liða úrslit","1382","Spánn","Rússland","1","1","10789","helgi magnús valdimarsson","2","1","2","20"
"30","WC 2018","1546","Hamar","16-liða úrslit","1382","Spánn","Rússland","1","1","10869","BjarniB","3","1","2","20"
"30","WC 2018","1546","Hamar","16-liða úrslit","1382","Spánn","Rússland","1","1","10872","Ingþór Theodór ","3","1","2","20"
"30","WC 2018","1546","Hamar","16-liða úrslit","1382","Spánn","Rússland","1","1","10878","Gestur Ernir Viðarsson","3","2","0","0"
"30","WC 2018","1546","Hamar","16-liða úrslit","1382","Spánn","Rússland","1","1","10908","Heiðmar Eyjólfsson","3","0","0","0"
"30","WC 2018","1546","Hamar","16-liða úrslit","1382","Spánn","Rússland","1","1","10917","Jói miller","3","0","0","0"
"30","WC 2018","1546","Hamar","16-liða úrslit","1383","Króatía","Danmörk","1","1","10456","Húnbogi Sólon","2","0","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1383","Króatía","Danmörk","1","1","10531","Birkir Böðvarsson","2","0","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1383","Króatía","Danmörk","1","1","10532","Árni Rafn Gíslason","2","0","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1383","Króatía","Danmörk","1","1","10539","Elvar Örn Svavarsson","2","0","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1383","Króatía","Danmörk","1","1","10540","Brynjar Gauti Snorrason","2","1","8","80"
"30","WC 2018","1546","Hamar","16-liða úrslit","1383","Króatía","Danmörk","1","1","10572","Þorvaldur Tolli","2","1","8","80"
"30","WC 2018","1546","Hamar","16-liða úrslit","1383","Króatía","Danmörk","1","1","10585","Jón Trausti Sverrisson","2","1","8","80"
"30","WC 2018","1546","Hamar","16-liða úrslit","1383","Króatía","Danmörk","1","1","10789","helgi magnús valdimarsson","2","1","8","80"
"30","WC 2018","1546","Hamar","16-liða úrslit","1383","Króatía","Danmörk","1","1","10869","BjarniB","2","1","8","80"
"30","WC 2018","1546","Hamar","16-liða úrslit","1383","Króatía","Danmörk","1","1","10872","Ingþór Theodór ","2","1","8","80"
"30","WC 2018","1546","Hamar","16-liða úrslit","1383","Króatía","Danmörk","1","1","10878","Gestur Ernir Viðarsson","3","1","8","80"
"30","WC 2018","1546","Hamar","16-liða úrslit","1383","Króatía","Danmörk","1","1","10908","Heiðmar Eyjólfsson","1","0","8","80"
"30","WC 2018","1546","Hamar","16-liða úrslit","1383","Króatía","Danmörk","1","1","10917","Jói miller","2","1","8","80"
"30","WC 2018","1546","Hamar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10456","Húnbogi Sólon","1","2","0","0"
"30","WC 2018","1546","Hamar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10531","Birkir Böðvarsson","3","1","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10532","Árni Rafn Gíslason","2","1","8","80"
"30","WC 2018","1546","Hamar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10539","Elvar Örn Svavarsson","2","1","8","80"
"30","WC 2018","1546","Hamar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10540","Brynjar Gauti Snorrason","2","3","2","20"
"30","WC 2018","1546","Hamar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10572","Þorvaldur Tolli","3","1","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10585","Jón Trausti Sverrisson","3","1","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10789","helgi magnús valdimarsson","3","2","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10869","BjarniB","2","1","8","80"
"30","WC 2018","1546","Hamar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10872","Ingþór Theodór ","2","1","8","80"
"30","WC 2018","1546","Hamar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10878","Gestur Ernir Viðarsson","2","1","8","80"
"30","WC 2018","1546","Hamar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10908","Heiðmar Eyjólfsson","2","1","8","80"
"30","WC 2018","1546","Hamar","16-liða úrslit","1385","Belgía","Japan","3","2","10456","Húnbogi Sólon","3","0","8","80"
"30","WC 2018","1546","Hamar","16-liða úrslit","1385","Belgía","Japan","3","2","10531","Birkir Böðvarsson","2","0","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1385","Belgía","Japan","3","2","10532","Árni Rafn Gíslason","3","0","8","80"
"30","WC 2018","1546","Hamar","16-liða úrslit","1385","Belgía","Japan","3","2","10539","Elvar Örn Svavarsson","0","2","2","20"
"30","WC 2018","1546","Hamar","16-liða úrslit","1385","Belgía","Japan","3","2","10540","Brynjar Gauti Snorrason","4","1","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1385","Belgía","Japan","3","2","10572","Þorvaldur Tolli","3","0","8","80"
"30","WC 2018","1546","Hamar","16-liða úrslit","1385","Belgía","Japan","3","2","10585","Jón Trausti Sverrisson","4","1","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1385","Belgía","Japan","3","2","10789","helgi magnús valdimarsson","2","1","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1385","Belgía","Japan","3","2","10872","Ingþór Theodór ","3","1","8","80"
"30","WC 2018","1546","Hamar","16-liða úrslit","1385","Belgía","Japan","3","2","10878","Gestur Ernir Viðarsson","3","1","8","80"
"30","WC 2018","1546","Hamar","16-liða úrslit","1385","Belgía","Japan","3","2","10908","Heiðmar Eyjólfsson","4","0","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1385","Belgía","Japan","3","2","10917","Jói miller","3","1","8","80"
"30","WC 2018","1546","Hamar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10456","Húnbogi Sólon","1","2","2","20"
"30","WC 2018","1546","Hamar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10531","Birkir Böðvarsson","1","0","10","100"
"30","WC 2018","1546","Hamar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10532","Árni Rafn Gíslason","0","1","0","0"
"30","WC 2018","1546","Hamar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10539","Elvar Örn Svavarsson","1","0","10","100"
"30","WC 2018","1546","Hamar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10540","Brynjar Gauti Snorrason","2","1","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10572","Þorvaldur Tolli","2","1","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10585","Jón Trausti Sverrisson","2","1","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10789","helgi magnús valdimarsson","2","1","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10869","BjarniB","1","2","2","20"
"30","WC 2018","1546","Hamar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10872","Ingþór Theodór ","1","0","10","100"
"30","WC 2018","1546","Hamar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10878","Gestur Ernir Viðarsson","0","2","0","0"
"30","WC 2018","1546","Hamar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10908","Heiðmar Eyjólfsson","2","1","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10917","Jói miller","2","1","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1387","Kólumbía","England","1","1","10456","Húnbogi Sólon","2","3","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1387","Kólumbía","England","1","1","10531","Birkir Böðvarsson","1","0","2","20"
"30","WC 2018","1546","Hamar","16-liða úrslit","1387","Kólumbía","England","1","1","10532","Árni Rafn Gíslason","0","1","8","80"
"30","WC 2018","1546","Hamar","16-liða úrslit","1387","Kólumbía","England","1","1","10539","Elvar Örn Svavarsson","2","1","2","20"
"30","WC 2018","1546","Hamar","16-liða úrslit","1387","Kólumbía","England","1","1","10540","Brynjar Gauti Snorrason","2","1","2","20"
"30","WC 2018","1546","Hamar","16-liða úrslit","1387","Kólumbía","England","1","1","10572","Þorvaldur Tolli","1","2","8","80"
"30","WC 2018","1546","Hamar","16-liða úrslit","1387","Kólumbía","England","1","1","10585","Jón Trausti Sverrisson","1","2","8","80"
"30","WC 2018","1546","Hamar","16-liða úrslit","1387","Kólumbía","England","1","1","10789","helgi magnús valdimarsson","0","3","6","60"
"30","WC 2018","1546","Hamar","16-liða úrslit","1387","Kólumbía","England","1","1","10869","BjarniB","1","2","8","80"
"30","WC 2018","1546","Hamar","16-liða úrslit","1387","Kólumbía","England","1","1","10872","Ingþór Theodór ","1","2","8","80"
"30","WC 2018","1546","Hamar","16-liða úrslit","1387","Kólumbía","England","1","1","10878","Gestur Ernir Viðarsson","1","2","8","80"
"30","WC 2018","1546","Hamar","16-liða úrslit","1387","Kólumbía","England","1","1","10908","Heiðmar Eyjólfsson","2","2","0","0"
"30","WC 2018","1546","Hamar","16-liða úrslit","1387","Kólumbía","England","1","1","10917","Jói miller","1","3","8","80"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10456","Húnbogi Sólon","0","2","10","100"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10531","Birkir Böðvarsson","1","2","8","80"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10532","Árni Rafn Gíslason","2","1","0","0"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10539","Elvar Örn Svavarsson","3","2","2","20"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10540","Brynjar Gauti Snorrason","1","2","8","80"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10572","Þorvaldur Tolli","3","1","0","0"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10585","Jón Trausti Sverrisson","1","2","8","80"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10789","helgi magnús valdimarsson","1","2","8","80"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10869","BjarniB","2","1","0","0"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10870","Bogi Örn Jónsson","1","2","8","80"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10872","Ingþór Theodór ","1","2","8","80"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10878","Gestur Ernir Viðarsson","3","2","2","20"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10908","Heiðmar Eyjólfsson","1","2","8","80"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10917","Jói miller","0","2","10","100"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10456","Húnbogi Sólon","1","3","8","80"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10531","Birkir Böðvarsson","2","1","0","0"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10532","Árni Rafn Gíslason","1","3","8","80"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10539","Elvar Örn Svavarsson","1","2","10","100"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10540","Brynjar Gauti Snorrason","2","3","6","60"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10572","Þorvaldur Tolli","2","3","6","60"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10585","Jón Trausti Sverrisson","3","2","2","20"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10789","helgi magnús valdimarsson","2","3","6","60"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10869","BjarniB","2","1","0","0"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10870","Bogi Örn Jónsson","3","2","2","20"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10872","Ingþór Theodór ","1","2","10","100"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10878","Gestur Ernir Viðarsson","1","2","10","100"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10908","Heiðmar Eyjólfsson","3","1","0","0"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10917","Jói miller","1","2","10","100"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10456","Húnbogi Sólon","0","1","8","80"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10531","Birkir Böðvarsson","2","1","0","0"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10539","Elvar Örn Svavarsson","1","3","6","60"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10540","Brynjar Gauti Snorrason","2","1","0","0"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10572","Þorvaldur Tolli","2","1","0","0"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10585","Jón Trausti Sverrisson","1","2","8","80"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10789","helgi magnús valdimarsson","1","2","8","80"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10870","Bogi Örn Jónsson","1","2","8","80"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10872","Ingþór Theodór ","1","1","0","0"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10878","Gestur Ernir Viðarsson","0","2","10","100"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10917","Jói miller","1","2","8","80"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10456","Húnbogi Sólon","0","3","6","60"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10531","Birkir Böðvarsson","0","1","6","60"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10532","Árni Rafn Gíslason","1","3","6","60"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10539","Elvar Örn Svavarsson","1","2","8","80"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10540","Brynjar Gauti Snorrason","0","1","6","60"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10572","Þorvaldur Tolli","0","2","8","80"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10585","Jón Trausti Sverrisson","2","3","8","80"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10789","helgi magnús valdimarsson","1","3","6","60"
"30","WC 2018","1546","Hamar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10869","BjarniB","1","2","8","80"
