"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2064","Þýskaland","Argentína","39","19","7919","Reynir Warner Lord","32","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2064","Þýskaland","Argentína","39","19","9077","Hreiðar Lárusson","30","24","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2064","Þýskaland","Argentína","39","19","12498","Unnar jónss","32","16","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2064","Þýskaland","Argentína","39","19","13112","Eysteinn Jóhannsson","31","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2064","Þýskaland","Argentína","39","19","17438","Singh is King","35","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2064","Þýskaland","Argentína","39","19","17467","Sigthor","27","22","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2064","Þýskaland","Argentína","39","19","17474","Hafsteinn","30","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2064","Þýskaland","Argentína","39","19","17901","Daníel Már","30","22","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2064","Þýskaland","Argentína","39","19","17907","Guðlaugur Ragnar","32","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2064","Þýskaland","Argentína","39","19","17931","Atli Christian","32","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2064","Þýskaland","Argentína","39","19","17940","Andri","32","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2065","Noregur","Serbía","31","28","1859","Kári","33","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2065","Noregur","Serbía","31","28","3916","Sukki69","33","28","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2065","Noregur","Serbía","31","28","7919","Reynir Warner Lord","32","29","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2065","Noregur","Serbía","31","28","9077","Hreiðar Lárusson","29","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2065","Noregur","Serbía","31","28","12498","Unnar jónss","28","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2065","Noregur","Serbía","31","28","13112","Eysteinn Jóhannsson","28","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2065","Noregur","Serbía","31","28","17438","Singh is King","33","31","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2065","Noregur","Serbía","31","28","17467","Sigthor","28","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2065","Noregur","Serbía","31","28","17474","Hafsteinn","30","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2065","Noregur","Serbía","31","28","17901","Daníel Már","30","28","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2065","Noregur","Serbía","31","28","17907","Guðlaugur Ragnar","28","25","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2065","Noregur","Serbía","31","28","17931","Atli Christian","32","29","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2065","Noregur","Serbía","31","28","17940","Andri","29","24","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2066","Kvatar","Holland","30","32","1859","Kári","26","28","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2066","Kvatar","Holland","30","32","3916","Sukki69","25","32","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2066","Kvatar","Holland","30","32","9077","Hreiðar Lárusson","21","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2066","Kvatar","Holland","30","32","12498","Unnar jónss","29","31","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2066","Kvatar","Holland","30","32","13112","Eysteinn Jóhannsson","25","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2066","Kvatar","Holland","30","32","17438","Singh is King","28","32","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2066","Kvatar","Holland","30","32","17467","Sigthor","18","23","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2066","Kvatar","Holland","30","32","17474","Hafsteinn","25","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2066","Kvatar","Holland","30","32","17901","Daníel Már","25","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2066","Kvatar","Holland","30","32","17907","Guðlaugur Ragnar","24","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2066","Kvatar","Holland","30","32","17931","Atli Christian","27","32","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2066","Kvatar","Holland","30","32","17940","Andri","23","32","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2067","Serbía","Argentína","28","22","1859","Kári","31","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2067","Serbía","Argentína","28","22","3916","Sukki69","32","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2067","Serbía","Argentína","28","22","7919","Reynir Warner Lord","26","28","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2067","Serbía","Argentína","28","22","9077","Hreiðar Lárusson","34","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2067","Serbía","Argentína","28","22","12498","Unnar jónss","33","23","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2067","Serbía","Argentína","28","22","13112","Eysteinn Jóhannsson","27","24","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2067","Serbía","Argentína","28","22","17438","Singh is King","36","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2067","Serbía","Argentína","28","22","17467","Sigthor","28","23","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2067","Serbía","Argentína","28","22","17474","Hafsteinn","26","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2067","Serbía","Argentína","28","22","17901","Daníel Már","30","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2067","Serbía","Argentína","28","22","17940","Andri","32","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2068","Holland","Þýskaland","26","33","1859","Kári","27","31","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2068","Holland","Þýskaland","26","33","3916","Sukki69","29","33","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2068","Holland","Þýskaland","26","33","7919","Reynir Warner Lord","28","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2068","Holland","Þýskaland","26","33","9077","Hreiðar Lárusson","28","34","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2068","Holland","Þýskaland","26","33","12498","Unnar jónss","27","32","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2068","Holland","Þýskaland","26","33","13112","Eysteinn Jóhannsson","28","32","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2068","Holland","Þýskaland","26","33","17438","Singh is King","29","32","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2068","Holland","Þýskaland","26","33","17467","Sigthor","25","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2068","Holland","Þýskaland","26","33","17474","Hafsteinn","27","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2068","Holland","Þýskaland","26","33","17901","Daníel Már","27","34","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2068","Holland","Þýskaland","26","33","17940","Andri","26","32","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2069","Kvatar","Noregur","17","30","1859","Kári","25","32","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2069","Kvatar","Noregur","17","30","3916","Sukki69","24","32","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2069","Kvatar","Noregur","17","30","7919","Reynir Warner Lord","21","30","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2069","Kvatar","Noregur","17","30","9077","Hreiðar Lárusson","23","32","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2069","Kvatar","Noregur","17","30","12498","Unnar jónss","22","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2069","Kvatar","Noregur","17","30","13112","Eysteinn Jóhannsson","24","30","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2069","Kvatar","Noregur","17","30","17438","Singh is King","28","33","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2069","Kvatar","Noregur","17","30","17467","Sigthor","24","33","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2069","Kvatar","Noregur","17","30","17474","Hafsteinn","19","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2069","Kvatar","Noregur","17","30","17901","Daníel Már","25","36","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2069","Kvatar","Noregur","17","30","17940","Andri","26","32","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2070","Þýskaland","Noregur","26","28","1859","Kári","32","30","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2070","Þýskaland","Noregur","26","28","3916","Sukki69","31","29","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2070","Þýskaland","Noregur","26","28","4355","Loftur","27","16","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2070","Þýskaland","Noregur","26","28","9077","Hreiðar Lárusson","32","34","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2070","Þýskaland","Noregur","26","28","12498","Unnar jónss","31","30","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2070","Þýskaland","Noregur","26","28","13112","Eysteinn Jóhannsson","31","28","1","14.2857142"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2070","Þýskaland","Noregur","26","28","17438","Singh is King","28","32","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2070","Þýskaland","Noregur","26","28","17467","Sigthor","25","21","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2070","Þýskaland","Noregur","26","28","17474","Hafsteinn","30","28","1","14.2857142"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2070","Þýskaland","Noregur","26","28","17901","Daníel Már","31","32","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2070","Þýskaland","Noregur","26","28","17940","Andri","31","32","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2071","Serbía","Holland","32","30","1859","Kári","31","29","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2071","Serbía","Holland","32","30","3916","Sukki69","31","29","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2071","Serbía","Holland","32","30","4355","Loftur","24","36","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2071","Serbía","Holland","32","30","9077","Hreiðar Lárusson","34","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2071","Serbía","Holland","32","30","12498","Unnar jónss","29","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2071","Serbía","Holland","32","30","13112","Eysteinn Jóhannsson","31","29","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2071","Serbía","Holland","32","30","17438","Singh is King","30","28","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2071","Serbía","Holland","32","30","17467","Sigthor","23","21","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2071","Serbía","Holland","32","30","17474","Hafsteinn","24","28","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2071","Serbía","Holland","32","30","17901","Daníel Már","25","29","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2071","Serbía","Holland","32","30","17940","Andri","34","32","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2072","Kvatar","Argentína","22","26","1859","Kári","31","29","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2072","Kvatar","Argentína","22","26","3916","Sukki69","24","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2072","Kvatar","Argentína","22","26","4355","Loftur","16","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2072","Kvatar","Argentína","22","26","9077","Hreiðar Lárusson","23","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2072","Kvatar","Argentína","22","26","12498","Unnar jónss","28","25","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2072","Kvatar","Argentína","22","26","13112","Eysteinn Jóhannsson","24","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2072","Kvatar","Argentína","22","26","17438","Singh is King","30","26","1","14.2857142"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2072","Kvatar","Argentína","22","26","17467","Sigthor","22","25","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2072","Kvatar","Argentína","22","26","17474","Hafsteinn","24","26","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2072","Kvatar","Argentína","22","26","17901","Daníel Már","28","26","1","14.2857142"
"42","HMH 2023","2866","Singh is King","Milliriðill III","2072","Kvatar","Argentína","22","26","17940","Andri","32","28","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2073","Egyptaland","Belgía","33","28","1859","Kári","31","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2073","Egyptaland","Belgía","33","28","3916","Sukki69","28","22","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2073","Egyptaland","Belgía","33","28","7919","Reynir Warner Lord","29","24","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2073","Egyptaland","Belgía","33","28","9077","Hreiðar Lárusson","32","23","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12498","Unnar jónss","26","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13112","Eysteinn Jóhannsson","34","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17438","Singh is King","32","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17467","Sigthor","25","22","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17474","Hafsteinn","30","24","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17901","Daníel Már","29","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17907","Guðlaugur Ragnar","30","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17931","Atli Christian","33","29","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17940","Andri","32","24","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2074","Danmörk","Króatía","32","32","1859","Kári","33","27","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2074","Danmörk","Króatía","32","32","3916","Sukki69","28","27","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2074","Danmörk","Króatía","32","32","7919","Reynir Warner Lord","34","26","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2074","Danmörk","Króatía","32","32","9077","Hreiðar Lárusson","30","26","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2074","Danmörk","Króatía","32","32","12498","Unnar jónss","32","30","1","14.2857142"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2074","Danmörk","Króatía","32","32","13112","Eysteinn Jóhannsson","32","26","1","14.2857142"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2074","Danmörk","Króatía","32","32","17438","Singh is King","35","28","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2074","Danmörk","Króatía","32","32","17467","Sigthor","28","29","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2074","Danmörk","Króatía","32","32","17474","Hafsteinn","30","28","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2074","Danmörk","Króatía","32","32","17901","Daníel Már","35","28","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2074","Danmörk","Króatía","32","32","17907","Guðlaugur Ragnar","30","24","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2074","Danmörk","Króatía","32","32","17931","Atli Christian","34","31","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2074","Danmörk","Króatía","32","32","17940","Andri","35","30","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","1859","Kári","27","26","1","14.2857142"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","3916","Sukki69","22","27","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9077","Hreiðar Lárusson","26","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12498","Unnar jónss","29","27","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13112","Eysteinn Jóhannsson","27","30","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17438","Singh is King","26","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17467","Sigthor","25","21","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17474","Hafsteinn","25","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17901","Daníel Már","21","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17907","Guðlaugur Ragnar","23","28","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17931","Atli Christian","30","28","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17940","Andri","25","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2076","Króatía","Belgía","34","26","1859","Kári","35","21","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2076","Króatía","Belgía","34","26","3916","Sukki69","31","17","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2076","Króatía","Belgía","34","26","7919","Reynir Warner Lord","30","24","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2076","Króatía","Belgía","34","26","9077","Hreiðar Lárusson","34","23","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2076","Króatía","Belgía","34","26","12498","Unnar jónss","29","23","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2076","Króatía","Belgía","34","26","13112","Eysteinn Jóhannsson","34","27","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2076","Króatía","Belgía","34","26","17438","Singh is King","33","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2076","Króatía","Belgía","34","26","17467","Sigthor","28","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2076","Króatía","Belgía","34","26","17474","Hafsteinn","28","26","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2076","Króatía","Belgía","34","26","17901","Daníel Már","34","26","7","100"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2076","Króatía","Belgía","34","26","17940","Andri","32","26","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","1859","Kári","26","31","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","3916","Sukki69","26","25","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","7919","Reynir Warner Lord","23","27","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","9077","Hreiðar Lárusson","28","32","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12498","Unnar jónss","21","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13112","Eysteinn Jóhannsson","21","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17438","Singh is King","28","32","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17467","Sigthor","20","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17474","Hafsteinn","24","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17901","Daníel Már","24","28","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17940","Andri","20","34","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","1859","Kári","23","37","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","3916","Sukki69","22","32","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","7919","Reynir Warner Lord","18","35","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","9077","Hreiðar Lárusson","21","32","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12498","Unnar jónss","22","31","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13112","Eysteinn Jóhannsson","17","35","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17438","Singh is King","25","35","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17467","Sigthor","25","33","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17474","Hafsteinn","18","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17901","Daníel Már","21","40","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17940","Andri","20","38","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","1859","Kári","26","35","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","3916","Sukki69","25","34","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","4355","Loftur","15","20","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","9077","Hreiðar Lárusson","26","33","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12498","Unnar jónss","24","31","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13112","Eysteinn Jóhannsson","26","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17438","Singh is King","28","32","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17467","Sigthor","25","23","1","14.2857142"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17474","Hafsteinn","27","31","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17901","Daníel Már","26","40","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17940","Andri","23","35","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2080","Króatía","Bahrain","43","32","1859","Kári","36","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2080","Króatía","Bahrain","43","32","3916","Sukki69","34","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2080","Króatía","Bahrain","43","32","4355","Loftur","18","26","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2080","Króatía","Bahrain","43","32","9077","Hreiðar Lárusson","35","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2080","Króatía","Bahrain","43","32","12498","Unnar jónss","31","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2080","Króatía","Bahrain","43","32","13112","Eysteinn Jóhannsson","27","23","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2080","Króatía","Bahrain","43","32","17438","Singh is King","32","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2080","Króatía","Bahrain","43","32","17467","Sigthor","28","19","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2080","Króatía","Bahrain","43","32","17474","Hafsteinn","28","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2080","Króatía","Bahrain","43","32","17901","Daníel Már","29","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2080","Króatía","Bahrain","43","32","17940","Andri","36","22","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","1859","Kári","29","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","3916","Sukki69","30","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","4355","Loftur","33","19","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","9077","Hreiðar Lárusson","30","28","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12498","Unnar jónss","26","28","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13112","Eysteinn Jóhannsson","21","25","0","0"
