"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1072","ÞDM","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6880","Birna Jóhanna Ólafsdóttir","1","2","8","80"
"27","EM 2016","1072","ÞDM","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6885","Anna Panna","1","2","8","80"
"27","EM 2016","1072","ÞDM","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6906","Heiða Sigþórsdóttir","2","1","0","0"
"27","EM 2016","1072","ÞDM","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7007","Jóhanna Ingadóttir","1","2","8","80"
"27","EM 2016","1072","ÞDM","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7067","Eva Lind ","1","2","8","80"
"27","EM 2016","1072","ÞDM","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5471","Nanna Rut","1","2","2","20"
"27","EM 2016","1072","ÞDM","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6175","Brynjar Örn ","1","2","2","20"
"27","EM 2016","1072","ÞDM","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6210","Master","1","2","2","20"
"27","EM 2016","1072","ÞDM","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6212","SK","0","3","0","0"
"27","EM 2016","1072","ÞDM","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6235","Eysteinn","1","0","10","100"
"27","EM 2016","1072","ÞDM","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6236","Sturla Jónsson","0","2","0","0"
"27","EM 2016","1072","ÞDM","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6742","Sigrun","1","3","2","20"
"27","EM 2016","1072","ÞDM","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6851","Helga Halldórsdóttir","1","0","10","100"
"27","EM 2016","1072","ÞDM","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6880","Birna Jóhanna Ólafsdóttir","0","2","0","0"
"27","EM 2016","1072","ÞDM","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6885","Anna Panna","1","3","2","20"
"27","EM 2016","1072","ÞDM","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6906","Heiða Sigþórsdóttir","2","3","0","0"
"27","EM 2016","1072","ÞDM","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7007","Jóhanna Ingadóttir","1","2","2","20"
"27","EM 2016","1072","ÞDM","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7067","Eva Lind ","1","2","2","20"
