"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2734","HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","14285","Mundi","36","32","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","14361","Ari Viðarsson","32","27","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","14516","Hörður Pétursson","31","29","5","71.4285714"
"42","HMH 2023","2734","HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","14744","Kjartan","15","14","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","14746","Victorsson","32","26","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","15168","EDDA","15","14","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","15172","Magga","33","27","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","15186","Hexið","28","31","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","15189","Ottó","35","31","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","15196","Kristín Spekingur Ámunda","32","27","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","15217","Jón Hjálmars","28","21","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","15489","Guddi golffinger","28","20","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","16289","Ragnar Karl Ingason","34","28","5","71.4285714"
"42","HMH 2023","2734","HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","16854","Pétur Magnússon","0","0","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","16858","Ásmundur Guðnason","26","29","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","17065","Björn Sveinsson","23","28","1","14.2857142"
"42","HMH 2023","2734","HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","17296","Hhoddson","28","19","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","17339","Kristín Geirsdóttir","31","29","5","71.4285714"
"42","HMH 2023","2734","HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","17497","Silja","29","32","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","17644","19","31","27","5","71.4285714"
"42","HMH 2023","2734","HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","18282","Anna Eygló","28","25","5","71.4285714"
"42","HMH 2023","2734","HM2023","Milliriðill III","2065","Noregur","Serbía","31","28","18285","Sunna","31","21","5","71.4285714"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","2392","Karl Sólnes","30","28","1","14.2857142"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","2492","GMI","21","18","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","2632","Helgi Jóhann Björgvinsson","19","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","2827","Guðmundur Kristjánsson","23","29","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","6908","Sigga Ósk","24","29","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","8631","Mr. Bryde","29","25","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","9489","Dora Wonder","23","28","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","9899","Einar Hafberg","19","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","12581","Lpool nr 2","28","31","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","12601","atli þór sigurjónsson","21","17","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","13341","Sigurður Arnar Hermannsson","26","28","5","71.4285714"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","14280","Berglind","29","25","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","14283","Gvari","26","23","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","14285","Mundi","24","30","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","14361","Ari Viðarsson","22","25","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","14516","Hörður Pétursson","35","35","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","14744","Kjartan","19","34","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","14746","Victorsson","22","31","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","15168","EDDA","22","19","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","15172","Magga","23","30","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","15186","Hexið","34","15","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","15189","Ottó","36","27","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","15196","Kristín Spekingur Ámunda","27","29","5","71.4285714"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","15217","Jón Hjálmars","28","27","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","15489","Guddi golffinger","22","33","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","16289","Ragnar Karl Ingason","25","30","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","16854","Pétur Magnússon","0","0","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","16858","Ásmundur Guðnason","31","26","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","17065","Björn Sveinsson","34","26","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","17296","Hhoddson","30","35","5","71.4285714"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","17339","Kristín Geirsdóttir","27","31","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","17497","Silja","35","33","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","17644","19","26","29","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","18282","Anna Eygló","25","26","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2066","Kvatar","Holland","30","32","18285","Sunna","30","19","1","14.2857142"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","2392","Karl Sólnes","30","28","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","2492","GMI","26","31","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","2632","Helgi Jóhann Björgvinsson","28","18","5","71.4285714"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","2827","Guðmundur Kristjánsson","25","22","5","71.4285714"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","6908","Sigga Ósk","29","26","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","8631","Mr. Bryde","25","18","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","9489","Dora Wonder","23","30","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","9899","Einar Hafberg","27","24","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","12581","Lpool nr 2","33","29","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","12601","atli þór sigurjónsson","25","36","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","13341","Sigurður Arnar Hermannsson","32","30","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","14280","Berglind","32","19","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","14283","Gvari","29","30","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","14285","Mundi","17","26","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","14361","Ari Viðarsson","28","26","5","71.4285714"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","14516","Hörður Pétursson","35","32","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","14744","Kjartan","15","30","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","14746","Victorsson","27","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","15168","EDDA","34","18","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","15172","Magga","30","28","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","15186","Hexið","27","36","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","15189","Ottó","34","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","15196","Kristín Spekingur Ámunda","28","23","5","71.4285714"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","15217","Jón Hjálmars","37","32","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","15489","Guddi golffinger","30","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","16289","Ragnar Karl Ingason","30","25","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","16854","Pétur Magnússon","0","0","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","16858","Ásmundur Guðnason","26","28","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","17065","Björn Sveinsson","18","22","1","14.2857142"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","17296","Hhoddson","22","30","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","17339","Kristín Geirsdóttir","25","29","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","17497","Silja","32","17","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","17644","19","29","27","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","18282","Anna Eygló","30","29","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2067","Serbía","Argentína","28","22","18285","Sunna","37","29","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","2392","Karl Sólnes","25","30","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","2492","GMI","17","25","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","2632","Helgi Jóhann Björgvinsson","26","32","5","71.4285714"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","2827","Guðmundur Kristjánsson","21","25","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","6908","Sigga Ósk","25","33","5","71.4285714"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","8631","Mr. Bryde","28","33","5","71.4285714"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","9489","Dora Wonder","26","34","5","71.4285714"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","9899","Einar Hafberg","26","32","5","71.4285714"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","12581","Lpool nr 2","33","35","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","12601","atli þór sigurjónsson","17","18","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","13341","Sigurður Arnar Hermannsson","24","26","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","14280","Berglind","28","36","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","14283","Gvari","34","19","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","14285","Mundi","33","22","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","14361","Ari Viðarsson","20","30","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","14516","Hörður Pétursson","32","34","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","14744","Kjartan","21","18","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","14746","Victorsson","25","30","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","15168","EDDA","31","25","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","15172","Magga","27","30","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","15186","Hexið","18","30","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","15189","Ottó","19","30","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","15196","Kristín Spekingur Ámunda","28","30","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","15217","Jón Hjálmars","26","24","1","14.2857142"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","15489","Guddi golffinger","17","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","16289","Ragnar Karl Ingason","26","32","5","71.4285714"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","16854","Pétur Magnússon","0","0","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","16858","Ásmundur Guðnason","26","31","5","71.4285714"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","17065","Björn Sveinsson","25","19","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","17296","Hhoddson","17","27","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","17339","Kristín Geirsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","17497","Silja","15","27","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","17644","19","28","31","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","18282","Anna Eygló","16","23","5","71.4285714"
"42","HMH 2023","2734","HM2023","Milliriðill III","2068","Holland","Þýskaland","26","33","18285","Sunna","19","36","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","2392","Karl Sólnes","25","30","5","71.4285714"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","2492","GMI","24","34","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","2632","Helgi Jóhann Björgvinsson","33","32","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","2827","Guðmundur Kristjánsson","18","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","6908","Sigga Ósk","26","31","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","8631","Mr. Bryde","36","36","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","9489","Dora Wonder","27","30","5","71.4285714"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","9899","Einar Hafberg","19","34","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","12581","Lpool nr 2","24","29","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","12601","atli þór sigurjónsson","35","17","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","13341","Sigurður Arnar Hermannsson","22","32","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","14280","Berglind","20","30","5","71.4285714"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","14283","Gvari","29","18","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","14285","Mundi","20","20","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","14361","Ari Viðarsson","20","30","5","71.4285714"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","14516","Hörður Pétursson","16","32","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","14744","Kjartan","27","16","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","14746","Victorsson","19","33","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","15168","EDDA","18","18","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","15172","Magga","22","30","5","71.4285714"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","15186","Hexið","31","14","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","15189","Ottó","29","15","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","15196","Kristín Spekingur Ámunda","24","29","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","15217","Jón Hjálmars","21","35","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","15489","Guddi golffinger","27","18","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","16289","Ragnar Karl Ingason","26","33","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","16854","Pétur Magnússon","0","0","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","16858","Ásmundur Guðnason","28","29","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","17065","Björn Sveinsson","27","37","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","17296","Hhoddson","22","27","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","17339","Kristín Geirsdóttir","27","30","5","71.4285714"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","17497","Silja","34","15","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","17644","19","28","33","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","18282","Anna Eygló","21","20","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2069","Kvatar","Noregur","17","30","18285","Sunna","23","23","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","2392","Karl Sólnes","23","31","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","2492","GMI","29","30","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","2632","Helgi Jóhann Björgvinsson","36","33","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","2827","Guðmundur Kristjánsson","25","21","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","6908","Sigga Ósk","32","28","1","14.2857142"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","8631","Mr. Bryde","24","20","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","9489","Dora Wonder","35","33","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","9899","Einar Hafberg","24","21","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","12581","Lpool nr 2","31","29","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","12601","atli þór sigurjónsson","25","20","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","13341","Sigurður Arnar Hermannsson","28","28","1","14.2857142"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","14280","Berglind","31","28","1","14.2857142"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","14283","Gvari","28","25","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","14285","Mundi","36","29","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","14361","Ari Viðarsson","31","32","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","14516","Hörður Pétursson","31","32","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","14744","Kjartan","15","21","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","14746","Victorsson","28","33","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","15168","EDDA","16","36","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","15172","Magga","30","30","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","15186","Hexið","36","20","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","15189","Ottó","17","29","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","15196","Kristín Spekingur Ámunda","28","30","5","71.4285714"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","15217","Jón Hjálmars","26","28","7","100"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","15489","Guddi golffinger","31","34","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","16289","Ragnar Karl Ingason","28","30","5","71.4285714"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","16854","Pétur Magnússon","0","0","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","16858","Ásmundur Guðnason","33","29","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","17065","Björn Sveinsson","23","17","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","17296","Hhoddson","28","28","1","14.2857142"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","17339","Kristín Geirsdóttir","29","28","1","14.2857142"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","17497","Silja","28","18","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","17644","19","27","27","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","18282","Anna Eygló","26","22","1","14.2857142"
"42","HMH 2023","2734","HM2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","18285","Sunna","24","31","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2071","Serbía","Holland","32","30","2392","Karl Sólnes","16","37","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2071","Serbía","Holland","32","30","2492","GMI","23","20","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2071","Serbía","Holland","32","30","2632","Helgi Jóhann Björgvinsson","33","28","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2071","Serbía","Holland","32","30","2827","Guðmundur Kristjánsson","21","24","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2071","Serbía","Holland","32","30","6908","Sigga Ósk","32","27","5","71.4285714"
"42","HMH 2023","2734","HM2023","Milliriðill III","2071","Serbía","Holland","32","30","8631","Mr. Bryde","17","32","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2071","Serbía","Holland","32","30","9489","Dora Wonder","33","25","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2071","Serbía","Holland","32","30","9899","Einar Hafberg","35","15","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2071","Serbía","Holland","32","30","12581","Lpool nr 2","29","21","4","57.1428571"
"42","HMH 2023","2734","HM2023","Milliriðill III","2071","Serbía","Holland","32","30","12601","atli þór sigurjónsson","17","25","0","0"
"42","HMH 2023","2734","HM2023","Milliriðill III","2071","Serbía","Holland","32","30","13341","Sigurður Arnar Hermannsson","24","27","0","0"
