"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2406","Sýnisskjal","Undanúrslit","1948","Frakkland","Marokkó","2","0","3324","Sibba","1","2","0","0"
"40","HM 2022","2406","Sýnisskjal","Undanúrslit","1948","Frakkland","Marokkó","2","0","8473","Ásta Guðmundsdóttir","3","1","6","60"
"40","HM 2022","2406","Sýnisskjal","Undanúrslit","1948","Frakkland","Marokkó","2","0","8491","Snorri Þórisson","0","1","0","0"
"40","HM 2022","2406","Sýnisskjal","Undanúrslit","1948","Frakkland","Marokkó","2","0","11520","Erla","1","2","0","0"
"40","HM 2022","2406","Sýnisskjal","Undanúrslit","1948","Frakkland","Marokkó","2","0","15127","Kolbrún","2","0","10","100"
"40","HM 2022","2406","Sýnisskjal","Undanúrslit","1948","Frakkland","Marokkó","2","0","15448","HannaLoa","0","1","0","0"
"40","HM 2022","2406","Sýnisskjal","Undanúrslit","1948","Frakkland","Marokkó","2","0","15980","Gunnar Berg","1","1","0","0"
"40","HM 2022","2406","Sýnisskjal","Undanúrslit","1948","Frakkland","Marokkó","2","0","16157","Jóhanna Jakobsdóttir","3","1","6","60"
"40","HM 2022","2406","Sýnisskjal","Bronsleikurinn","1949","Króatía","Marokkó","2","1","956","Arnór H.","1","0","6","60"
"40","HM 2022","2406","Sýnisskjal","Bronsleikurinn","1949","Króatía","Marokkó","2","1","3324","Sibba","0","1","2","20"
"40","HM 2022","2406","Sýnisskjal","Bronsleikurinn","1949","Króatía","Marokkó","2","1","8473","Ásta Guðmundsdóttir","2","0","8","80"
"40","HM 2022","2406","Sýnisskjal","Bronsleikurinn","1949","Króatía","Marokkó","2","1","11520","Erla","2","1","10","100"
"40","HM 2022","2406","Sýnisskjal","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15127","Kolbrún","2","1","10","100"
"40","HM 2022","2406","Sýnisskjal","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15448","HannaLoa","3","2","6","60"
"40","HM 2022","2406","Sýnisskjal","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15980","Gunnar Berg","0","1","2","20"
"40","HM 2022","2406","Sýnisskjal","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16157","Jóhanna Jakobsdóttir","1","0","6","60"
"40","HM 2022","2406","Sýnisskjal","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","956","Arnór H.","1","2","0","0"
"40","HM 2022","2406","Sýnisskjal","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","3324","Sibba","2","1","6","60"
"40","HM 2022","2406","Sýnisskjal","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","8473","Ásta Guðmundsdóttir","1","0","6","60"
"40","HM 2022","2406","Sýnisskjal","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","11520","Erla","2","1","6","60"
"40","HM 2022","2406","Sýnisskjal","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15127","Kolbrún","2","1","6","60"
"40","HM 2022","2406","Sýnisskjal","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15448","HannaLoa","1","3","2","20"
"40","HM 2022","2406","Sýnisskjal","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15980","Gunnar Berg","3","2","8","80"
"40","HM 2022","2406","Sýnisskjal","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16157","Jóhanna Jakobsdóttir","4","2","6","60"
