"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1663","Creditinfo","D-riðill","1444","Kvatar","Egyptaland","28","23","11433","Steinunn Björnsdóttir","27","21","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1444","Kvatar","Egyptaland","28","23","11544","Stefan Freyr","26","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1444","Kvatar","Egyptaland","28","23","11557","Atli","26","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1444","Kvatar","Egyptaland","28","23","11561","Máté","25","26","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1445","Ungverjaland","Angóla","34","24","169","gunnigunn","30","19","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1445","Ungverjaland","Angóla","34","24","567","Jón Sigurður","28","22","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1445","Ungverjaland","Angóla","34","24","6343","Bjarni Kristinn Eysteinsson","35","18","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1445","Ungverjaland","Angóla","34","24","7519","Leifur Grétarsson","32","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1445","Ungverjaland","Angóla","34","24","8705","Eva Dögg","36","24","5","71.4285714"
"32","WC 2019","1663","Creditinfo","D-riðill","1445","Ungverjaland","Angóla","34","24","9269","Andri Geir","37","27","5","71.4285714"
"32","WC 2019","1663","Creditinfo","D-riðill","1445","Ungverjaland","Angóla","34","24","9628","Stark","29","19","5","71.4285714"
"32","WC 2019","1663","Creditinfo","D-riðill","1445","Ungverjaland","Angóla","34","24","10299","Palli","27","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1445","Ungverjaland","Angóla","34","24","10500","Brynja","24","24","1","14.2857142"
"32","WC 2019","1663","Creditinfo","D-riðill","1445","Ungverjaland","Angóla","34","24","11433","Steinunn Björnsdóttir","25","14","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1445","Ungverjaland","Angóla","34","24","11544","Stefan Freyr","28","21","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1445","Ungverjaland","Angóla","34","24","11557","Atli","30","22","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1445","Ungverjaland","Angóla","34","24","11561","Máté","32","20","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1446","Svíþjóð","Argentína","31","16","169","gunnigunn","30","19","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1446","Svíþjóð","Argentína","31","16","567","Jón Sigurður","30","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1446","Svíþjóð","Argentína","31","16","6343","Bjarni Kristinn Eysteinsson","28","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1446","Svíþjóð","Argentína","31","16","7519","Leifur Grétarsson","36","22","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1446","Svíþjóð","Argentína","31","16","8705","Eva Dögg","33","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1446","Svíþjóð","Argentína","31","16","9269","Andri Geir","31","17","5","71.4285714"
"32","WC 2019","1663","Creditinfo","D-riðill","1446","Svíþjóð","Argentína","31","16","9628","Stark","28","22","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1446","Svíþjóð","Argentína","31","16","10299","Palli","26","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1446","Svíþjóð","Argentína","31","16","10500","Brynja","25","14","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1446","Svíþjóð","Argentína","31","16","11433","Steinunn Björnsdóttir","25","21","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1446","Svíþjóð","Argentína","31","16","11544","Stefan Freyr","33","22","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1446","Svíþjóð","Argentína","31","16","11557","Atli","30","22","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1446","Svíþjóð","Argentína","31","16","11561","Máté","29","21","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1447","Ungverjaland","Kvatar","32","26","169","gunnigunn","28","26","5","71.4285714"
"32","WC 2019","1663","Creditinfo","D-riðill","1447","Ungverjaland","Kvatar","32","26","567","Jón Sigurður","26","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1447","Ungverjaland","Kvatar","32","26","6343","Bjarni Kristinn Eysteinsson","27","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1447","Ungverjaland","Kvatar","32","26","7519","Leifur Grétarsson","26","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1447","Ungverjaland","Kvatar","32","26","8705","Eva Dögg","27","35","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1447","Ungverjaland","Kvatar","32","26","9269","Andri Geir","24","21","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1447","Ungverjaland","Kvatar","32","26","9628","Stark","31","29","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1447","Ungverjaland","Kvatar","32","26","10299","Palli","28","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1447","Ungverjaland","Kvatar","32","26","10500","Brynja","32","25","5","71.4285714"
"32","WC 2019","1663","Creditinfo","D-riðill","1447","Ungverjaland","Kvatar","32","26","11433","Steinunn Björnsdóttir","25","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1447","Ungverjaland","Kvatar","32","26","11544","Stefan Freyr","29","20","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1447","Ungverjaland","Kvatar","32","26","11557","Atli","26","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1447","Ungverjaland","Kvatar","32","26","11561","Máté","26","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1448","Argentína","Egyptaland","20","22","169","gunnigunn","28","26","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1448","Argentína","Egyptaland","20","22","567","Jón Sigurður","28","27","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1448","Argentína","Egyptaland","20","22","6343","Bjarni Kristinn Eysteinsson","23","18","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1448","Argentína","Egyptaland","20","22","7519","Leifur Grétarsson","23","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1448","Argentína","Egyptaland","20","22","8705","Eva Dögg","18","18","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1448","Argentína","Egyptaland","20","22","9269","Andri Geir","24","24","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1448","Argentína","Egyptaland","20","22","9628","Stark","26","29","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1448","Argentína","Egyptaland","20","22","10299","Palli","20","26","5","71.4285714"
"32","WC 2019","1663","Creditinfo","D-riðill","1448","Argentína","Egyptaland","20","22","10500","Brynja","29","28","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1448","Argentína","Egyptaland","20","22","11433","Steinunn Björnsdóttir","23","23","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1448","Argentína","Egyptaland","20","22","11544","Stefan Freyr","24","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1448","Argentína","Egyptaland","20","22","11557","Atli","24","26","5","71.4285714"
"32","WC 2019","1663","Creditinfo","D-riðill","1448","Argentína","Egyptaland","20","22","11561","Máté","24","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1449","Svíþjóð","Angóla","37","19","169","gunnigunn","30","19","5","71.4285714"
"32","WC 2019","1663","Creditinfo","D-riðill","1449","Svíþjóð","Angóla","37","19","567","Jón Sigurður","32","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1449","Svíþjóð","Angóla","37","19","6343","Bjarni Kristinn Eysteinsson","38","13","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1449","Svíþjóð","Angóla","37","19","7519","Leifur Grétarsson","35","20","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1449","Svíþjóð","Angóla","37","19","8705","Eva Dögg","26","27","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1449","Svíþjóð","Angóla","37","19","9269","Andri Geir","28","21","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1449","Svíþjóð","Angóla","37","19","9628","Stark","29","19","5","71.4285714"
"32","WC 2019","1663","Creditinfo","D-riðill","1449","Svíþjóð","Angóla","37","19","10299","Palli","28","22","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1449","Svíþjóð","Angóla","37","19","10500","Brynja","22","18","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1449","Svíþjóð","Angóla","37","19","11433","Steinunn Björnsdóttir","36","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1449","Svíþjóð","Angóla","37","19","11544","Stefan Freyr","37","19","7","100"
"32","WC 2019","1663","Creditinfo","D-riðill","1449","Svíþjóð","Angóla","37","19","11557","Atli","34","20","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1449","Svíþjóð","Angóla","37","19","11561","Máté","37","25","5","71.4285714"
"32","WC 2019","1663","Creditinfo","D-riðill","1450","Angóla","Argentína","26","33","169","gunnigunn","27","23","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1450","Angóla","Argentína","26","33","567","Jón Sigurður","22","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1450","Angóla","Argentína","26","33","6343","Bjarni Kristinn Eysteinsson","21","28","5","71.4285714"
"32","WC 2019","1663","Creditinfo","D-riðill","1450","Angóla","Argentína","26","33","7519","Leifur Grétarsson","21","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1450","Angóla","Argentína","26","33","8705","Eva Dögg","23","32","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1450","Angóla","Argentína","26","33","9269","Andri Geir","20","33","5","71.4285714"
"32","WC 2019","1663","Creditinfo","D-riðill","1450","Angóla","Argentína","26","33","9628","Stark","21","28","5","71.4285714"
"32","WC 2019","1663","Creditinfo","D-riðill","1450","Angóla","Argentína","26","33","10299","Palli","21","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1450","Angóla","Argentína","26","33","10500","Brynja","21","21","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1450","Angóla","Argentína","26","33","11433","Steinunn Björnsdóttir","30","35","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1450","Angóla","Argentína","26","33","11544","Stefan Freyr","24","28","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1450","Angóla","Argentína","26","33","11557","Atli","22","28","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1450","Angóla","Argentína","26","33","11561","Máté","25","24","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1451","Ungverjaland","Egyptaland","30","30","169","gunnigunn","30","18","1","14.2857142"
"32","WC 2019","1663","Creditinfo","D-riðill","1451","Ungverjaland","Egyptaland","30","30","567","Jón Sigurður","28","26","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1451","Ungverjaland","Egyptaland","30","30","6343","Bjarni Kristinn Eysteinsson","21","19","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1451","Ungverjaland","Egyptaland","30","30","7519","Leifur Grétarsson","27","24","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8705","Eva Dögg","33","21","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9269","Andri Geir","25","20","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9628","Stark","28","24","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1451","Ungverjaland","Egyptaland","30","30","10299","Palli","25","22","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1451","Ungverjaland","Egyptaland","30","30","10500","Brynja","16","14","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11433","Steinunn Björnsdóttir","27","21","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11544","Stefan Freyr","28","26","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11557","Atli","27","25","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11561","Máté","27","25","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1452","Kvatar","Svíþjóð","22","23","169","gunnigunn","28","30","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1452","Kvatar","Svíþjóð","22","23","567","Jón Sigurður","23","30","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1452","Kvatar","Svíþjóð","22","23","6343","Bjarni Kristinn Eysteinsson","24","27","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1452","Kvatar","Svíþjóð","22","23","7519","Leifur Grétarsson","22","29","5","71.4285714"
"32","WC 2019","1663","Creditinfo","D-riðill","1452","Kvatar","Svíþjóð","22","23","8705","Eva Dögg","30","37","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1452","Kvatar","Svíþjóð","22","23","9269","Andri Geir","17","33","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1452","Kvatar","Svíþjóð","22","23","9628","Stark","22","29","5","71.4285714"
"32","WC 2019","1663","Creditinfo","D-riðill","1452","Kvatar","Svíþjóð","22","23","10299","Palli","21","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1452","Kvatar","Svíþjóð","22","23","10500","Brynja","25","27","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1452","Kvatar","Svíþjóð","22","23","11433","Steinunn Björnsdóttir","21","23","5","71.4285714"
"32","WC 2019","1663","Creditinfo","D-riðill","1452","Kvatar","Svíþjóð","22","23","11544","Stefan Freyr","17","33","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1452","Kvatar","Svíþjóð","22","23","11557","Atli","23","29","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1452","Kvatar","Svíþjóð","22","23","11561","Máté","23","31","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1453","Egyptaland","Angóla","33","28","169","gunnigunn","28","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1453","Egyptaland","Angóla","33","28","567","Jón Sigurður","30","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1453","Egyptaland","Angóla","33","28","6343","Bjarni Kristinn Eysteinsson","26","18","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1453","Egyptaland","Angóla","33","28","7519","Leifur Grétarsson","29","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1453","Egyptaland","Angóla","33","28","8705","Eva Dögg","24","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1453","Egyptaland","Angóla","33","28","9269","Andri Geir","17","27","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1453","Egyptaland","Angóla","33","28","9628","Stark","28","20","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1453","Egyptaland","Angóla","33","28","10299","Palli","29","24","5","71.4285714"
"32","WC 2019","1663","Creditinfo","D-riðill","1453","Egyptaland","Angóla","33","28","10500","Brynja","25","17","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1453","Egyptaland","Angóla","33","28","11433","Steinunn Björnsdóttir","28","32","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1453","Egyptaland","Angóla","33","28","11544","Stefan Freyr","28","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1453","Egyptaland","Angóla","33","28","11557","Atli","28","23","5","71.4285714"
"32","WC 2019","1663","Creditinfo","D-riðill","1453","Egyptaland","Angóla","33","28","11561","Máté","26","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1454","Kvatar","Argentína","26","25","169","gunnigunn","30","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1454","Kvatar","Argentína","26","25","567","Jón Sigurður","25","27","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1454","Kvatar","Argentína","26","25","6343","Bjarni Kristinn Eysteinsson","20","21","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1454","Kvatar","Argentína","26","25","7519","Leifur Grétarsson","25","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1454","Kvatar","Argentína","26","25","8705","Eva Dögg","26","28","1","14.2857142"
"32","WC 2019","1663","Creditinfo","D-riðill","1454","Kvatar","Argentína","26","25","9269","Andri Geir","32","32","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1454","Kvatar","Argentína","26","25","9628","Stark","28","25","5","71.4285714"
"32","WC 2019","1663","Creditinfo","D-riðill","1454","Kvatar","Argentína","26","25","10299","Palli","24","21","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1454","Kvatar","Argentína","26","25","10500","Brynja","26","23","5","71.4285714"
"32","WC 2019","1663","Creditinfo","D-riðill","1454","Kvatar","Argentína","26","25","11433","Steinunn Björnsdóttir","24","22","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1454","Kvatar","Argentína","26","25","11544","Stefan Freyr","28","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1454","Kvatar","Argentína","26","25","11557","Atli","27","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1454","Kvatar","Argentína","26","25","11561","Máté","29","25","5","71.4285714"
"32","WC 2019","1663","Creditinfo","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","169","gunnigunn","30","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","567","Jón Sigurður","31","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","6343","Bjarni Kristinn Eysteinsson","32","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","7519","Leifur Grétarsson","29","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8705","Eva Dögg","31","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9269","Andri Geir","26","37","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9628","Stark","31","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","10299","Palli","27","24","5","71.4285714"
"32","WC 2019","1663","Creditinfo","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","10500","Brynja","29","32","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11433","Steinunn Björnsdóttir","23","21","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11544","Stefan Freyr","34","22","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11557","Atli","28","25","5","71.4285714"
"32","WC 2019","1663","Creditinfo","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11561","Máté","31","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","Umspil","1456","Suður-Kórea","Japan","27","25","169","gunnigunn","27","25","14","100"
"32","WC 2019","1663","Creditinfo","Umspil","1456","Suður-Kórea","Japan","27","25","567","Jón Sigurður","24","26","0","0"
"32","WC 2019","1663","Creditinfo","Umspil","1456","Suður-Kórea","Japan","27","25","6343","Bjarni Kristinn Eysteinsson","25","22","8","57.1428571"
"32","WC 2019","1663","Creditinfo","Umspil","1456","Suður-Kórea","Japan","27","25","7519","Leifur Grétarsson","25","27","0","0"
"32","WC 2019","1663","Creditinfo","Umspil","1456","Suður-Kórea","Japan","27","25","8705","Eva Dögg","16","29","0","0"
"32","WC 2019","1663","Creditinfo","Umspil","1456","Suður-Kórea","Japan","27","25","9269","Andri Geir","22","27","0","0"
"32","WC 2019","1663","Creditinfo","Umspil","1456","Suður-Kórea","Japan","27","25","9628","Stark","28","30","0","0"
"32","WC 2019","1663","Creditinfo","Umspil","1456","Suður-Kórea","Japan","27","25","10299","Palli","19","22","0","0"
"32","WC 2019","1663","Creditinfo","Umspil","1456","Suður-Kórea","Japan","27","25","10500","Brynja","28","29","0","0"
"32","WC 2019","1663","Creditinfo","Umspil","1456","Suður-Kórea","Japan","27","25","11433","Steinunn Björnsdóttir","23","20","8","57.1428571"
"32","WC 2019","1663","Creditinfo","Umspil","1456","Suður-Kórea","Japan","27","25","11544","Stefan Freyr","27","25","14","100"
"32","WC 2019","1663","Creditinfo","Umspil","1456","Suður-Kórea","Japan","27","25","11557","Atli","26","28","0","0"
"32","WC 2019","1663","Creditinfo","Umspil","1456","Suður-Kórea","Japan","27","25","11561","Máté","25","27","0","0"
"32","WC 2019","1663","Creditinfo","Umspil","1457","Sádi-Arabía","Angóla","34","29","169","gunnigunn","19","28","0","0"
"32","WC 2019","1663","Creditinfo","Umspil","1457","Sádi-Arabía","Angóla","34","29","567","Jón Sigurður","21","24","0","0"
"32","WC 2019","1663","Creditinfo","Umspil","1457","Sádi-Arabía","Angóla","34","29","6343","Bjarni Kristinn Eysteinsson","23","22","8","57.1428571"
"32","WC 2019","1663","Creditinfo","Umspil","1457","Sádi-Arabía","Angóla","34","29","7519","Leifur Grétarsson","26","28","0","0"
"32","WC 2019","1663","Creditinfo","Umspil","1457","Sádi-Arabía","Angóla","34","29","8705","Eva Dögg","34","22","10","71.4285714"
"32","WC 2019","1663","Creditinfo","Umspil","1457","Sádi-Arabía","Angóla","34","29","9269","Andri Geir","24","27","0","0"
"32","WC 2019","1663","Creditinfo","Umspil","1457","Sádi-Arabía","Angóla","34","29","9628","Stark","24","28","0","0"
"32","WC 2019","1663","Creditinfo","Umspil","1457","Sádi-Arabía","Angóla","34","29","10299","Palli","25","28","0","0"
"32","WC 2019","1663","Creditinfo","Umspil","1457","Sádi-Arabía","Angóla","34","29","10500","Brynja","20","31","0","0"
"32","WC 2019","1663","Creditinfo","Umspil","1457","Sádi-Arabía","Angóla","34","29","11433","Steinunn Björnsdóttir","26","25","8","57.1428571"
"32","WC 2019","1663","Creditinfo","Umspil","1457","Sádi-Arabía","Angóla","34","29","11544","Stefan Freyr","26","24","8","57.1428571"
"32","WC 2019","1663","Creditinfo","Umspil","1457","Sádi-Arabía","Angóla","34","29","11557","Atli","27","29","2","14.2857142"
"32","WC 2019","1663","Creditinfo","Umspil","1457","Sádi-Arabía","Angóla","34","29","11561","Máté","26","27","0","0"
"32","WC 2019","1663","Creditinfo","Sæti 23/24","1458","Japan","Angóla","29","32","169","gunnigunn","27","25","0","0"
"32","WC 2019","1663","Creditinfo","Sæti 23/24","1458","Japan","Angóla","29","32","567","Jón Sigurður","27","25","0","0"
"32","WC 2019","1663","Creditinfo","Sæti 23/24","1458","Japan","Angóla","29","32","6343","Bjarni Kristinn Eysteinsson","28","19","0","0"
"32","WC 2019","1663","Creditinfo","Sæti 23/24","1458","Japan","Angóla","29","32","7519","Leifur Grétarsson","17","37","8","57.1428571"
"32","WC 2019","1663","Creditinfo","Sæti 23/24","1458","Japan","Angóla","29","32","8705","Eva Dögg","34","19","0","0"
"32","WC 2019","1663","Creditinfo","Sæti 23/24","1458","Japan","Angóla","29","32","9269","Andri Geir","32","28","0","0"
"32","WC 2019","1663","Creditinfo","Sæti 23/24","1458","Japan","Angóla","29","32","9628","Stark","17","29","8","57.1428571"
"32","WC 2019","1663","Creditinfo","Sæti 23/24","1458","Japan","Angóla","29","32","10299","Palli","27","24","0","0"
"32","WC 2019","1663","Creditinfo","Sæti 23/24","1458","Japan","Angóla","29","32","10500","Brynja","25","23","0","0"
"32","WC 2019","1663","Creditinfo","Sæti 23/24","1458","Japan","Angóla","29","32","11433","Steinunn Björnsdóttir","18","32","10","71.4285714"
"32","WC 2019","1663","Creditinfo","Sæti 23/24","1458","Japan","Angóla","29","32","11544","Stefan Freyr","26","24","0","0"
"32","WC 2019","1663","Creditinfo","Sæti 23/24","1458","Japan","Angóla","29","32","11557","Atli","28","27","0","0"
"32","WC 2019","1663","Creditinfo","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","169","gunnigunn","27","25","0","0"
"32","WC 2019","1663","Creditinfo","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","567","Jón Sigurður","25","24","0","0"
"32","WC 2019","1663","Creditinfo","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","6343","Bjarni Kristinn Eysteinsson","23","21","0","0"
"32","WC 2019","1663","Creditinfo","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","7519","Leifur Grétarsson","26","24","2","14.2857142"
"32","WC 2019","1663","Creditinfo","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","8705","Eva Dögg","15","20","8","57.1428571"
"32","WC 2019","1663","Creditinfo","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","9269","Andri Geir","34","23","0","0"
"32","WC 2019","1663","Creditinfo","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","9628","Stark","28","26","0","0"
"32","WC 2019","1663","Creditinfo","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","10299","Palli","29","26","0","0"
"32","WC 2019","1663","Creditinfo","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","10500","Brynja","25","19","0","0"
"32","WC 2019","1663","Creditinfo","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11433","Steinunn Björnsdóttir","24","15","0","0"
"32","WC 2019","1663","Creditinfo","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11544","Stefan Freyr","27","25","0","0"
"32","WC 2019","1663","Creditinfo","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11557","Atli","28","27","2","14.2857142"
"32","WC 2019","1663","Creditinfo","Umspil","1460","Serbía","Bahrain","32","27","169","gunnigunn","28","20","8","57.1428571"
"32","WC 2019","1663","Creditinfo","Umspil","1460","Serbía","Bahrain","32","27","567","Jón Sigurður","28","18","8","57.1428571"
"32","WC 2019","1663","Creditinfo","Umspil","1460","Serbía","Bahrain","32","27","6343","Bjarni Kristinn Eysteinsson","25","19","8","57.1428571"
"32","WC 2019","1663","Creditinfo","Umspil","1460","Serbía","Bahrain","32","27","7519","Leifur Grétarsson","28","24","8","57.1428571"
"32","WC 2019","1663","Creditinfo","Umspil","1460","Serbía","Bahrain","32","27","8705","Eva Dögg","21","28","0","0"
"32","WC 2019","1663","Creditinfo","Umspil","1460","Serbía","Bahrain","32","27","9269","Andri Geir","30","22","8","57.1428571"
"32","WC 2019","1663","Creditinfo","Umspil","1460","Serbía","Bahrain","32","27","9628","Stark","29","24","10","71.4285714"
"32","WC 2019","1663","Creditinfo","Umspil","1460","Serbía","Bahrain","32","27","10299","Palli","28","23","10","71.4285714"
