"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1251","Arion302","D-riðill","1220","Bahrain","Kvatar","22","32","1475","Jónas Þór","26","31","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1220","Bahrain","Kvatar","22","32","1772","Halla","27","32","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1220","Bahrain","Kvatar","22","32","1777","Kredína","18","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1220","Bahrain","Kvatar","22","32","2202","Sigurlaug","18","18","0","0"
"28","HMH 2017","1251","Arion302","D-riðill","1220","Bahrain","Kvatar","22","32","2420","Strúna","26","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1220","Bahrain","Kvatar","22","32","3660","P!nk","17","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1220","Bahrain","Kvatar","22","32","3776","Fossdal","24","30","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1220","Bahrain","Kvatar","22","32","5671","Heiða","21","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1220","Bahrain","Kvatar","22","32","7877","Arnar Sigursteinsson","16","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1220","Bahrain","Kvatar","22","32","7878","GÓLI","28","28","0","0"
"28","HMH 2017","1251","Arion302","D-riðill","1220","Bahrain","Kvatar","22","32","7879","Ellertz","20","30","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1220","Bahrain","Kvatar","22","32","7881","Dalglish","15","29","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1220","Bahrain","Kvatar","22","32","7889","Jelly","22","25","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1221","Egyptaland","Bahrain","31","29","1475","Jónas Þór","29","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1221","Egyptaland","Bahrain","31","29","1772","Halla","29","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1221","Egyptaland","Bahrain","31","29","1777","Kredína","27","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1221","Egyptaland","Bahrain","31","29","2202","Sigurlaug","20","14","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1221","Egyptaland","Bahrain","31","29","2420","Strúna","30","20","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1221","Egyptaland","Bahrain","31","29","3660","P!nk","25","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1221","Egyptaland","Bahrain","31","29","3776","Fossdal","27","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1221","Egyptaland","Bahrain","31","29","5671","Heiða","23","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1221","Egyptaland","Bahrain","31","29","7877","Arnar Sigursteinsson","20","18","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1221","Egyptaland","Bahrain","31","29","7878","GÓLI","28","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1221","Egyptaland","Bahrain","31","29","7879","Ellertz","22","17","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1221","Egyptaland","Bahrain","31","29","7881","Dalglish","31","35","1","14.2857142"
"28","HMH 2017","1251","Arion302","D-riðill","1221","Egyptaland","Bahrain","31","29","7889","Jelly","33","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1222","Danmörk","Svíþjóð","27","25","1475","Jónas Þór","28","25","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1222","Danmörk","Svíþjóð","27","25","1772","Halla","29","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1222","Danmörk","Svíþjóð","27","25","1777","Kredína","26","25","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1222","Danmörk","Svíþjóð","27","25","2202","Sigurlaug","28","26","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1222","Danmörk","Svíþjóð","27","25","2420","Strúna","30","29","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1222","Danmörk","Svíþjóð","27","25","3660","P!nk","30","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1222","Danmörk","Svíþjóð","27","25","3776","Fossdal","30","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1222","Danmörk","Svíþjóð","27","25","5671","Heiða","29","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1222","Danmörk","Svíþjóð","27","25","7877","Arnar Sigursteinsson","20","18","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1222","Danmörk","Svíþjóð","27","25","7878","GÓLI","31","29","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1222","Danmörk","Svíþjóð","27","25","7879","Ellertz","18","24","0","0"
"28","HMH 2017","1251","Arion302","D-riðill","1222","Danmörk","Svíþjóð","27","25","7881","Dalglish","29","27","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1222","Danmörk","Svíþjóð","27","25","7889","Jelly","34","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1223","Kvatar","Argentína","21","17","1475","Jónas Þór","28","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1223","Kvatar","Argentína","21","17","1772","Halla","22","18","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1223","Kvatar","Argentína","21","17","1777","Kredína","28","24","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1223","Kvatar","Argentína","21","17","2202","Sigurlaug","29","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1223","Kvatar","Argentína","21","17","2420","Strúna","29","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1223","Kvatar","Argentína","21","17","3660","P!nk","26","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1223","Kvatar","Argentína","21","17","3776","Fossdal","28","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1223","Kvatar","Argentína","21","17","5671","Heiða","25","17","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1223","Kvatar","Argentína","21","17","7877","Arnar Sigursteinsson","31","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1223","Kvatar","Argentína","21","17","7878","GÓLI","25","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1223","Kvatar","Argentína","21","17","7879","Ellertz","34","33","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1223","Kvatar","Argentína","21","17","7889","Jelly","33","33","0","0"
"28","HMH 2017","1251","Arion302","D-riðill","1224","Argentína","Egyptaland","26","31","1475","Jónas Þór","23","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1224","Argentína","Egyptaland","26","31","1771","Kletturinn","16","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1224","Argentína","Egyptaland","26","31","1772","Halla","20","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1224","Argentína","Egyptaland","26","31","1777","Kredína","22","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1224","Argentína","Egyptaland","26","31","2202","Sigurlaug","27","29","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1224","Argentína","Egyptaland","26","31","2420","Strúna","22","30","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1224","Argentína","Egyptaland","26","31","3660","P!nk","22","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1224","Argentína","Egyptaland","26","31","3776","Fossdal","25","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1224","Argentína","Egyptaland","26","31","5671","Heiða","23","31","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1224","Argentína","Egyptaland","26","31","7877","Arnar Sigursteinsson","15","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1224","Argentína","Egyptaland","26","31","7878","GÓLI","21","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1224","Argentína","Egyptaland","26","31","7879","Ellertz","26","28","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1224","Argentína","Egyptaland","26","31","7889","Jelly","22","27","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1225","Danmörk","Bahrain","30","26","1475","Jónas Þór","36","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1225","Danmörk","Bahrain","30","26","1771","Kletturinn","31","17","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1225","Danmörk","Bahrain","30","26","1772","Halla","38","19","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1225","Danmörk","Bahrain","30","26","1777","Kredína","28","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1225","Danmörk","Bahrain","30","26","2202","Sigurlaug","35","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1225","Danmörk","Bahrain","30","26","2420","Strúna","33","20","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1225","Danmörk","Bahrain","30","26","3660","P!nk","36","17","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1225","Danmörk","Bahrain","30","26","3776","Fossdal","30","22","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1225","Danmörk","Bahrain","30","26","5671","Heiða","31","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1225","Danmörk","Bahrain","30","26","7877","Arnar Sigursteinsson","25","15","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1225","Danmörk","Bahrain","30","26","7878","GÓLI","30","20","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1225","Danmörk","Bahrain","30","26","7879","Ellertz","34","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1225","Danmörk","Bahrain","30","26","7889","Jelly","34","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1226","Svíþjóð","Kvatar","36","25","1475","Jónas Þór","29","25","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1226","Svíþjóð","Kvatar","36","25","1771","Kletturinn","29","20","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1226","Svíþjóð","Kvatar","36","25","1772","Halla","32","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1226","Svíþjóð","Kvatar","36","25","1777","Kredína","28","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1226","Svíþjóð","Kvatar","36","25","2202","Sigurlaug","31","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1226","Svíþjóð","Kvatar","36","25","2420","Strúna","33","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1226","Svíþjóð","Kvatar","36","25","3660","P!nk","33","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1226","Svíþjóð","Kvatar","36","25","3776","Fossdal","28","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1226","Svíþjóð","Kvatar","36","25","5671","Heiða","29","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1226","Svíþjóð","Kvatar","36","25","7877","Arnar Sigursteinsson","25","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1226","Svíþjóð","Kvatar","36","25","7878","GÓLI","28","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1226","Svíþjóð","Kvatar","36","25","7879","Ellertz","28","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1226","Svíþjóð","Kvatar","36","25","7889","Jelly","23","18","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1227","Bahrain","Argentína","17","26","1475","Jónas Þór","21","26","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1227","Bahrain","Argentína","17","26","1771","Kletturinn","15","37","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1227","Bahrain","Argentína","17","26","1772","Halla","20","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1227","Bahrain","Argentína","17","26","1777","Kredína","26","20","0","0"
"28","HMH 2017","1251","Arion302","D-riðill","1227","Bahrain","Argentína","17","26","2202","Sigurlaug","30","25","0","0"
"28","HMH 2017","1251","Arion302","D-riðill","1227","Bahrain","Argentína","17","26","2420","Strúna","26","24","0","0"
"28","HMH 2017","1251","Arion302","D-riðill","1227","Bahrain","Argentína","17","26","3660","P!nk","21","29","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1227","Bahrain","Argentína","17","26","3776","Fossdal","20","26","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1227","Bahrain","Argentína","17","26","5671","Heiða","30","26","1","14.2857142"
"28","HMH 2017","1251","Arion302","D-riðill","1227","Bahrain","Argentína","17","26","7877","Arnar Sigursteinsson","27","31","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1227","Bahrain","Argentína","17","26","7878","GÓLI","26","22","0","0"
"28","HMH 2017","1251","Arion302","D-riðill","1227","Bahrain","Argentína","17","26","7879","Ellertz","18","27","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1227","Bahrain","Argentína","17","26","7889","Jelly","32","23","0","0"
"28","HMH 2017","1251","Arion302","D-riðill","1228","Svíþjóð","Egyptaland","33","26","1475","Jónas Þór","32","26","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1228","Svíþjóð","Egyptaland","33","26","1771","Kletturinn","18","36","0","0"
"28","HMH 2017","1251","Arion302","D-riðill","1228","Svíþjóð","Egyptaland","33","26","1772","Halla","32","25","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1228","Svíþjóð","Egyptaland","33","26","1777","Kredína","28","26","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1228","Svíþjóð","Egyptaland","33","26","2202","Sigurlaug","31","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1228","Svíþjóð","Egyptaland","33","26","2420","Strúna","31","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1228","Svíþjóð","Egyptaland","33","26","3660","P!nk","33","24","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1228","Svíþjóð","Egyptaland","33","26","3776","Fossdal","30","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1228","Svíþjóð","Egyptaland","33","26","5671","Heiða","29","22","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1228","Svíþjóð","Egyptaland","33","26","7877","Arnar Sigursteinsson","32","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1228","Svíþjóð","Egyptaland","33","26","7878","GÓLI","27","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1228","Svíþjóð","Egyptaland","33","26","7879","Ellertz","33","30","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1228","Svíþjóð","Egyptaland","33","26","7889","Jelly","30","32","0","0"
"28","HMH 2017","1251","Arion302","D-riðill","1229","Kvatar","Danmörk","29","32","1475","Jónas Þór","24","33","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1229","Kvatar","Danmörk","29","32","1771","Kletturinn","14","31","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1229","Kvatar","Danmörk","29","32","1772","Halla","21","36","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1229","Kvatar","Danmörk","29","32","1777","Kredína","25","28","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1229","Kvatar","Danmörk","29","32","2202","Sigurlaug","25","33","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1229","Kvatar","Danmörk","29","32","2420","Strúna","22","33","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1229","Kvatar","Danmörk","29","32","3660","P!nk","26","32","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1229","Kvatar","Danmörk","29","32","3776","Fossdal","24","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1229","Kvatar","Danmörk","29","32","5671","Heiða","22","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1229","Kvatar","Danmörk","29","32","7877","Arnar Sigursteinsson","22","36","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1229","Kvatar","Danmörk","29","32","7878","GÓLI","23","31","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1229","Kvatar","Danmörk","29","32","7879","Ellertz","21","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1229","Kvatar","Danmörk","29","32","7889","Jelly","26","31","4","57.1428571"
"28","HMH 2017","1251","Arion302","Umspil","1230","Japan","Angóla","37","26","1475","Jónas Þór","29","24","8","57.1428571"
"28","HMH 2017","1251","Arion302","Umspil","1230","Japan","Angóla","37","26","1771","Kletturinn","14","19","0","0"
"28","HMH 2017","1251","Arion302","Umspil","1230","Japan","Angóla","37","26","1772","Halla","25","28","0","0"
"28","HMH 2017","1251","Arion302","Umspil","1230","Japan","Angóla","37","26","1777","Kredína","26","24","8","57.1428571"
"28","HMH 2017","1251","Arion302","Umspil","1230","Japan","Angóla","37","26","2202","Sigurlaug","25","23","8","57.1428571"
"28","HMH 2017","1251","Arion302","Umspil","1230","Japan","Angóla","37","26","2420","Strúna","25","22","8","57.1428571"
"28","HMH 2017","1251","Arion302","Umspil","1230","Japan","Angóla","37","26","3660","P!nk","27","22","8","57.1428571"
"28","HMH 2017","1251","Arion302","Umspil","1230","Japan","Angóla","37","26","3776","Fossdal","26","23","8","57.1428571"
"28","HMH 2017","1251","Arion302","Umspil","1230","Japan","Angóla","37","26","5671","Heiða","29","21","8","57.1428571"
"28","HMH 2017","1251","Arion302","Umspil","1230","Japan","Angóla","37","26","7877","Arnar Sigursteinsson","32","29","8","57.1428571"
"28","HMH 2017","1251","Arion302","Umspil","1230","Japan","Angóla","37","26","7878","GÓLI","25","23","8","57.1428571"
"28","HMH 2017","1251","Arion302","Umspil","1230","Japan","Angóla","37","26","7879","Ellertz","30","21","8","57.1428571"
"28","HMH 2017","1251","Arion302","Umspil","1230","Japan","Angóla","37","26","7889","Jelly","25","27","0","0"
"28","HMH 2017","1251","Arion302","Umspil","1231","Síle","Bahrain","35","30","1475","Jónas Þór","28","24","8","57.1428571"
"28","HMH 2017","1251","Arion302","Umspil","1231","Síle","Bahrain","35","30","1771","Kletturinn","24","36","0","0"
"28","HMH 2017","1251","Arion302","Umspil","1231","Síle","Bahrain","35","30","1772","Halla","28","20","8","57.1428571"
"28","HMH 2017","1251","Arion302","Umspil","1231","Síle","Bahrain","35","30","1777","Kredína","26","22","8","57.1428571"
"28","HMH 2017","1251","Arion302","Umspil","1231","Síle","Bahrain","35","30","2202","Sigurlaug","30","26","8","57.1428571"
"28","HMH 2017","1251","Arion302","Umspil","1231","Síle","Bahrain","35","30","2420","Strúna","27","26","8","57.1428571"
"28","HMH 2017","1251","Arion302","Umspil","1231","Síle","Bahrain","35","30","3660","P!nk","27","21","8","57.1428571"
"28","HMH 2017","1251","Arion302","Umspil","1231","Síle","Bahrain","35","30","3776","Fossdal","26","28","0","0"
"28","HMH 2017","1251","Arion302","Umspil","1231","Síle","Bahrain","35","30","5671","Heiða","26","20","8","57.1428571"
"28","HMH 2017","1251","Arion302","Umspil","1231","Síle","Bahrain","35","30","7877","Arnar Sigursteinsson","27","26","8","57.1428571"
"28","HMH 2017","1251","Arion302","Umspil","1231","Síle","Bahrain","35","30","7878","GÓLI","24","28","0","0"
"28","HMH 2017","1251","Arion302","Umspil","1231","Síle","Bahrain","35","30","7879","Ellertz","15","22","0","0"
"28","HMH 2017","1251","Arion302","Umspil","1231","Síle","Bahrain","35","30","7889","Jelly","29","28","8","57.1428571"
"28","HMH 2017","1251","Arion302","Sæti 23/24","1232","Angóla","Bahrain","26","32","1475","Jónas Þór","24","27","8","57.1428571"
"28","HMH 2017","1251","Arion302","Sæti 23/24","1232","Angóla","Bahrain","26","32","1771","Kletturinn","20","19","0","0"
"28","HMH 2017","1251","Arion302","Sæti 23/24","1232","Angóla","Bahrain","26","32","1772","Halla","27","23","0","0"
"28","HMH 2017","1251","Arion302","Sæti 23/24","1232","Angóla","Bahrain","26","32","1777","Kredína","26","30","10","71.4285714"
"28","HMH 2017","1251","Arion302","Sæti 23/24","1232","Angóla","Bahrain","26","32","2202","Sigurlaug","25","27","8","57.1428571"
"28","HMH 2017","1251","Arion302","Sæti 23/24","1232","Angóla","Bahrain","26","32","2420","Strúna","26","28","10","71.4285714"
"28","HMH 2017","1251","Arion302","Sæti 23/24","1232","Angóla","Bahrain","26","32","3660","P!nk","20","24","8","57.1428571"
"28","HMH 2017","1251","Arion302","Sæti 23/24","1232","Angóla","Bahrain","26","32","3776","Fossdal","26","30","10","71.4285714"
"28","HMH 2017","1251","Arion302","Sæti 23/24","1232","Angóla","Bahrain","26","32","5671","Heiða","27","29","8","57.1428571"
"28","HMH 2017","1251","Arion302","Sæti 23/24","1232","Angóla","Bahrain","26","32","7877","Arnar Sigursteinsson","23","29","10","71.4285714"
"28","HMH 2017","1251","Arion302","Sæti 23/24","1232","Angóla","Bahrain","26","32","7878","GÓLI","19","22","8","57.1428571"
"28","HMH 2017","1251","Arion302","Sæti 23/24","1232","Angóla","Bahrain","26","32","7879","Ellertz","32","29","0","0"
"28","HMH 2017","1251","Arion302","Sæti 23/24","1232","Angóla","Bahrain","26","32","7889","Jelly","24","29","8","57.1428571"
"28","HMH 2017","1251","Arion302","Sæti 21/22","1233","Japan","Síle","29","35","1475","Jónas Þór","32","26","0","0"
"28","HMH 2017","1251","Arion302","Sæti 21/22","1233","Japan","Síle","29","35","1771","Kletturinn","20","18","0","0"
"28","HMH 2017","1251","Arion302","Sæti 21/22","1233","Japan","Síle","29","35","1772","Halla","26","28","8","57.1428571"
"28","HMH 2017","1251","Arion302","Sæti 21/22","1233","Japan","Síle","29","35","1777","Kredína","37","35","2","14.2857142"
"28","HMH 2017","1251","Arion302","Sæti 21/22","1233","Japan","Síle","29","35","2202","Sigurlaug","23","25","8","57.1428571"
"28","HMH 2017","1251","Arion302","Sæti 21/22","1233","Japan","Síle","29","35","2420","Strúna","27","30","8","57.1428571"
"28","HMH 2017","1251","Arion302","Sæti 21/22","1233","Japan","Síle","29","35","3660","P!nk","24","27","8","57.1428571"
"28","HMH 2017","1251","Arion302","Sæti 21/22","1233","Japan","Síle","29","35","3776","Fossdal","28","26","0","0"
"28","HMH 2017","1251","Arion302","Sæti 21/22","1233","Japan","Síle","29","35","5671","Heiða","24","27","8","57.1428571"
"28","HMH 2017","1251","Arion302","Sæti 21/22","1233","Japan","Síle","29","35","7877","Arnar Sigursteinsson","29","21","2","14.2857142"
"28","HMH 2017","1251","Arion302","Sæti 21/22","1233","Japan","Síle","29","35","7878","GÓLI","28","25","0","0"
"28","HMH 2017","1251","Arion302","Sæti 21/22","1233","Japan","Síle","29","35","7879","Ellertz","26","24","0","0"
"28","HMH 2017","1251","Arion302","Sæti 21/22","1233","Japan","Síle","29","35","7889","Jelly","29","28","2","14.2857142"
"28","HMH 2017","1251","Arion302","Umspil","1234","Pólland","Túnis","28","26","1475","Jónas Þór","26","24","10","71.4285714"
"28","HMH 2017","1251","Arion302","Umspil","1234","Pólland","Túnis","28","26","1771","Kletturinn","29","21","8","57.1428571"
"28","HMH 2017","1251","Arion302","Umspil","1234","Pólland","Túnis","28","26","1772","Halla","31","32","0","0"
"28","HMH 2017","1251","Arion302","Umspil","1234","Pólland","Túnis","28","26","1777","Kredína","26","29","0","0"
"28","HMH 2017","1251","Arion302","Umspil","1234","Pólland","Túnis","28","26","2202","Sigurlaug","25","28","0","0"
"28","HMH 2017","1251","Arion302","Umspil","1234","Pólland","Túnis","28","26","2420","Strúna","24","28","0","0"
"28","HMH 2017","1251","Arion302","Umspil","1234","Pólland","Túnis","28","26","3660","P!nk","26","28","0","0"
"28","HMH 2017","1251","Arion302","Umspil","1234","Pólland","Túnis","28","26","3776","Fossdal","25","26","2","14.2857142"
"28","HMH 2017","1251","Arion302","Umspil","1234","Pólland","Túnis","28","26","5671","Heiða","19","21","0","0"
"28","HMH 2017","1251","Arion302","Umspil","1234","Pólland","Túnis","28","26","7877","Arnar Sigursteinsson","26","29","0","0"
"28","HMH 2017","1251","Arion302","Umspil","1234","Pólland","Túnis","28","26","7878","GÓLI","24","26","2","14.2857142"
"28","HMH 2017","1251","Arion302","Umspil","1234","Pólland","Túnis","28","26","7879","Ellertz","34","29","8","57.1428571"
"28","HMH 2017","1251","Arion302","Umspil","1234","Pólland","Túnis","28","26","7889","Jelly","29","31","0","0"
"28","HMH 2017","1251","Arion302","Umspil","1235","Sádi-Arabía","Argentína","22","24","1475","Jónas Þór","26","27","8","57.1428571"
"28","HMH 2017","1251","Arion302","Umspil","1235","Sádi-Arabía","Argentína","22","24","1771","Kletturinn","16","35","8","57.1428571"
"28","HMH 2017","1251","Arion302","Umspil","1235","Sádi-Arabía","Argentína","22","24","1772","Halla","22","26","10","71.4285714"
"28","HMH 2017","1251","Arion302","Umspil","1235","Sádi-Arabía","Argentína","22","24","1777","Kredína","26","22","0","0"
"28","HMH 2017","1251","Arion302","Umspil","1235","Sádi-Arabía","Argentína","22","24","2202","Sigurlaug","19","23","8","57.1428571"
"28","HMH 2017","1251","Arion302","Umspil","1235","Sádi-Arabía","Argentína","22","24","2420","Strúna","27","25","0","0"
"28","HMH 2017","1251","Arion302","Umspil","1235","Sádi-Arabía","Argentína","22","24","3660","P!nk","24","27","8","57.1428571"
"28","HMH 2017","1251","Arion302","Umspil","1235","Sádi-Arabía","Argentína","22","24","3776","Fossdal","25","28","8","57.1428571"
"28","HMH 2017","1251","Arion302","Umspil","1235","Sádi-Arabía","Argentína","22","24","5671","Heiða","28","34","8","57.1428571"
"28","HMH 2017","1251","Arion302","Umspil","1235","Sádi-Arabía","Argentína","22","24","7877","Arnar Sigursteinsson","26","28","10","71.4285714"
"28","HMH 2017","1251","Arion302","Umspil","1235","Sádi-Arabía","Argentína","22","24","7878","GÓLI","26","21","0","0"
"28","HMH 2017","1251","Arion302","Umspil","1235","Sádi-Arabía","Argentína","22","24","7879","Ellertz","21","37","8","57.1428571"
"28","HMH 2017","1251","Arion302","Umspil","1235","Sádi-Arabía","Argentína","22","24","7889","Jelly","24","29","8","57.1428571"
"28","HMH 2017","1251","Arion302","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","1475","Jónas Þór","31","26","8","57.1428571"
"28","HMH 2017","1251","Arion302","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","1771","Kletturinn","29","28","8","57.1428571"
"28","HMH 2017","1251","Arion302","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","1772","Halla","29","20","10","71.4285714"
"28","HMH 2017","1251","Arion302","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","1777","Kredína","26","22","8","57.1428571"
"28","HMH 2017","1251","Arion302","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","2202","Sigurlaug","25","23","8","57.1428571"
"28","HMH 2017","1251","Arion302","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","2420","Strúna","28","25","8","57.1428571"
"28","HMH 2017","1251","Arion302","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","3660","P!nk","28","23","8","57.1428571"
