"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12948","Steinunn ","2","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12953","Þórður Bogason","2","4","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13101","PRMK","1","3","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13201","Guðrún Ásta","0","1","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13302","Björn R.","0","2","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13386","Sigga","2","3","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13420","Aníta Auðunsdóttir","1","3","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13485","AHL","3","2","2","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13548","Diljá","1","3","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1656","Úkraína","England","0","4","12906","Klara Berta","0","3","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1656","Úkraína","England","0","4","12909","Anna Kristín","0","2","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1656","Úkraína","England","0","4","12948","Steinunn ","1","3","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1656","Úkraína","England","0","4","12953","Þórður Bogason","2","3","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1656","Úkraína","England","0","4","13101","PRMK","0","0","2","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1656","Úkraína","England","0","4","13201","Guðrún Ásta","0","1","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1656","Úkraína","England","0","4","13302","Björn R.","1","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1656","Úkraína","England","0","4","13386","Sigga","1","2","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1656","Úkraína","England","0","4","13420","Aníta Auðunsdóttir","0","2","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1656","Úkraína","England","0","4","13485","AHL","0","2","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1656","Úkraína","England","0","4","13548","Diljá","2","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Undanúrslit","1657","Ítalía","Spánn","1","1","12906","Klara Berta","2","1","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Undanúrslit","1657","Ítalía","Spánn","1","1","12909","Anna Kristín","2","1","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Undanúrslit","1657","Ítalía","Spánn","1","1","12948","Steinunn ","1","2","2","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Undanúrslit","1657","Ítalía","Spánn","1","1","12953","Þórður Bogason","3","2","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Undanúrslit","1657","Ítalía","Spánn","1","1","13101","PRMK","0","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Undanúrslit","1657","Ítalía","Spánn","1","1","13201","Guðrún Ásta","2","1","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Undanúrslit","1657","Ítalía","Spánn","1","1","13302","Björn R.","2","1","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Undanúrslit","1657","Ítalía","Spánn","1","1","13386","Sigga","1","0","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Undanúrslit","1657","Ítalía","Spánn","1","1","13420","Aníta Auðunsdóttir","2","0","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Undanúrslit","1657","Ítalía","Spánn","1","1","13485","AHL","2","1","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Undanúrslit","1657","Ítalía","Spánn","1","1","13548","Diljá","3","2","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Undanúrslit","1658","England","Danmörk","2","1","12906","Klara Berta","2","0","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Undanúrslit","1658","England","Danmörk","2","1","12909","Anna Kristín","1","2","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Undanúrslit","1658","England","Danmörk","2","1","12948","Steinunn ","2","0","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Undanúrslit","1658","England","Danmörk","2","1","12953","Þórður Bogason","2","1","10","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Undanúrslit","1658","England","Danmörk","2","1","13101","PRMK","0","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Undanúrslit","1658","England","Danmörk","2","1","13201","Guðrún Ásta","3","1","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Undanúrslit","1658","England","Danmörk","2","1","13302","Björn R.","5","0","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Undanúrslit","1658","England","Danmörk","2","1","13386","Sigga","2","1","10","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Undanúrslit","1658","England","Danmörk","2","1","13420","Aníta Auðunsdóttir","3","1","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Undanúrslit","1658","England","Danmörk","2","1","13485","AHL","3","1","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Undanúrslit","1658","England","Danmörk","2","1","13548","Diljá","3","2","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Úrslitaleikurinn","1659","Ítalía","England","1","1","12906","Klara Berta","1","2","2","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Úrslitaleikurinn","1659","Ítalía","England","1","1","12909","Anna Kristín","1","0","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Úrslitaleikurinn","1659","Ítalía","England","1","1","12948","Steinunn ","1","3","2","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Úrslitaleikurinn","1659","Ítalía","England","1","1","12953","Þórður Bogason","1","2","2","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Úrslitaleikurinn","1659","Ítalía","England","1","1","13101","PRMK","0","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Úrslitaleikurinn","1659","Ítalía","England","1","1","13201","Guðrún Ásta","2","1","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Úrslitaleikurinn","1659","Ítalía","England","1","1","13302","Björn R.","3","0","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Úrslitaleikurinn","1659","Ítalía","England","1","1","13386","Sigga","1","2","2","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Úrslitaleikurinn","1659","Ítalía","England","1","1","13420","Aníta Auðunsdóttir","0","2","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Úrslitaleikurinn","1659","Ítalía","England","1","1","13485","AHL","1","1","4","40"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Úrslitaleikurinn","1659","Ítalía","England","1","1","13548","Diljá","3","1","8","80"
