"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","955","REIK","C-riðill","915","Frakkland","Svíþjóð","27","25","774","Balou","29","27","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","915","Frakkland","Svíþjóð","27","25","818","Ása","25","27","0","0"
"23","HMH 2015","955","REIK","C-riðill","915","Frakkland","Svíþjóð","27","25","1604","Helga","24","26","0","0"
"23","HMH 2015","955","REIK","C-riðill","915","Frakkland","Svíþjóð","27","25","2789","Davíð","27","26","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","915","Frakkland","Svíþjóð","27","25","4409","Anna Sif","31","29","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","915","Frakkland","Svíþjóð","27","25","4410","Inga Dis","25","26","0","0"
"23","HMH 2015","955","REIK","C-riðill","915","Frakkland","Svíþjóð","27","25","4676","Gummi","24","26","0","0"
"23","HMH 2015","955","REIK","C-riðill","915","Frakkland","Svíþjóð","27","25","4743","Sia","31","30","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","915","Frakkland","Svíþjóð","27","25","4745","Stina","30","26","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","915","Frakkland","Svíþjóð","27","25","5007","eva sif","24","23","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","915","Frakkland","Svíþjóð","27","25","5448","HSK","32","27","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","915","Frakkland","Svíþjóð","27","25","5451","Nonni","19","32","0","0"
"23","HMH 2015","955","REIK","C-riðill","915","Frakkland","Svíþjóð","27","25","5503","Joa","30","32","0","0"
"23","HMH 2015","955","REIK","C-riðill","915","Frakkland","Svíþjóð","27","25","5526","Hemmi","27","26","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","916","Danmörk","Argentína","24","24","632","Ari","38","22","0","0"
"23","HMH 2015","955","REIK","D-riðill","916","Danmörk","Argentína","24","24","711","Pétur M","30","27","0","0"
"23","HMH 2015","955","REIK","D-riðill","916","Danmörk","Argentína","24","24","774","Balou","30","22","0","0"
"23","HMH 2015","955","REIK","D-riðill","916","Danmörk","Argentína","24","24","818","Ása","28","21","0","0"
"23","HMH 2015","955","REIK","D-riðill","916","Danmörk","Argentína","24","24","1604","Helga","27","20","0","0"
"23","HMH 2015","955","REIK","D-riðill","916","Danmörk","Argentína","24","24","2789","Davíð","36","25","0","0"
"23","HMH 2015","955","REIK","D-riðill","916","Danmörk","Argentína","24","24","4409","Anna Sif","40","28","0","0"
"23","HMH 2015","955","REIK","D-riðill","916","Danmörk","Argentína","24","24","4410","Inga Dis","31","24","1","14.2857142"
"23","HMH 2015","955","REIK","D-riðill","916","Danmörk","Argentína","24","24","4676","Gummi","30","19","0","0"
"23","HMH 2015","955","REIK","D-riðill","916","Danmörk","Argentína","24","24","4743","Sia","29","27","0","0"
"23","HMH 2015","955","REIK","D-riðill","916","Danmörk","Argentína","24","24","4745","Stina","28","20","0","0"
"23","HMH 2015","955","REIK","D-riðill","916","Danmörk","Argentína","24","24","5007","eva sif","31","26","0","0"
"23","HMH 2015","955","REIK","D-riðill","916","Danmörk","Argentína","24","24","5448","HSK","35","15","0","0"
"23","HMH 2015","955","REIK","D-riðill","916","Danmörk","Argentína","24","24","5451","Nonni","27","14","0","0"
"23","HMH 2015","955","REIK","D-riðill","916","Danmörk","Argentína","24","24","5503","Joa","32","24","1","14.2857142"
"23","HMH 2015","955","REIK","D-riðill","916","Danmörk","Argentína","24","24","5526","Hemmi","31","27","0","0"
"23","HMH 2015","955","REIK","D-riðill","917","Pólland","Þýskaland","26","29","632","Ari","29","34","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","917","Pólland","Þýskaland","26","29","711","Pétur M","28","26","0","0"
"23","HMH 2015","955","REIK","D-riðill","917","Pólland","Þýskaland","26","29","774","Balou","26","30","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","917","Pólland","Þýskaland","26","29","818","Ása","24","28","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","917","Pólland","Þýskaland","26","29","1604","Helga","26","23","1","14.2857142"
"23","HMH 2015","955","REIK","D-riðill","917","Pólland","Þýskaland","26","29","2789","Davíð","28","28","0","0"
"23","HMH 2015","955","REIK","D-riðill","917","Pólland","Þýskaland","26","29","4409","Anna Sif","28","32","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","917","Pólland","Þýskaland","26","29","4410","Inga Dis","30","32","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","917","Pólland","Þýskaland","26","29","4676","Gummi","24","24","0","0"
"23","HMH 2015","955","REIK","D-riðill","917","Pólland","Þýskaland","26","29","4743","Sia","34","35","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","917","Pólland","Þýskaland","26","29","4745","Stina","24","23","0","0"
"23","HMH 2015","955","REIK","D-riðill","917","Pólland","Þýskaland","26","29","5007","eva sif","35","33","0","0"
"23","HMH 2015","955","REIK","D-riðill","917","Pólland","Þýskaland","26","29","5448","HSK","25","25","0","0"
"23","HMH 2015","955","REIK","D-riðill","917","Pólland","Þýskaland","26","29","5451","Nonni","23","34","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","917","Pólland","Þýskaland","26","29","5503","Joa","24","27","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","917","Pólland","Þýskaland","26","29","5526","Hemmi","19","20","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","918","Rússland","Sádi-Arabía","27","17","632","Ari","31","29","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","918","Rússland","Sádi-Arabía","27","17","711","Pétur M","29","21","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","918","Rússland","Sádi-Arabía","27","17","774","Balou","29","23","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","918","Rússland","Sádi-Arabía","27","17","818","Ása","28","21","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","918","Rússland","Sádi-Arabía","27","17","1604","Helga","27","20","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","918","Rússland","Sádi-Arabía","27","17","2789","Davíð","37","19","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","918","Rússland","Sádi-Arabía","27","17","4410","Inga Dis","23","20","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","918","Rússland","Sádi-Arabía","27","17","4676","Gummi","27","19","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","918","Rússland","Sádi-Arabía","27","17","4743","Sia","25","18","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","918","Rússland","Sádi-Arabía","27","17","4745","Stina","28","20","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","918","Rússland","Sádi-Arabía","27","17","5007","eva sif","27","23","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","918","Rússland","Sádi-Arabía","27","17","5448","HSK","32","20","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","918","Rússland","Sádi-Arabía","27","17","5451","Nonni","33","35","0","0"
"23","HMH 2015","955","REIK","D-riðill","918","Rússland","Sádi-Arabía","27","17","5503","Joa","24","19","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","920","Argentína","Pólland","23","24","632","Ari","22","30","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","920","Argentína","Pólland","23","24","711","Pétur M","22","28","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","920","Argentína","Pólland","23","24","774","Balou","24","26","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","920","Argentína","Pólland","23","24","818","Ása","20","27","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","920","Argentína","Pólland","23","24","1604","Helga","23","30","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","920","Argentína","Pólland","23","24","2789","Davíð","26","29","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","920","Argentína","Pólland","23","24","4409","Anna Sif","26","30","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","920","Argentína","Pólland","23","24","4410","Inga Dis","27","29","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","920","Argentína","Pólland","23","24","4676","Gummi","23","25","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","920","Argentína","Pólland","23","24","4743","Sia","25","29","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","920","Argentína","Pólland","23","24","4745","Stina","22","28","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","920","Argentína","Pólland","23","24","5007","eva sif","20","32","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","920","Argentína","Pólland","23","24","5448","HSK","26","28","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","920","Argentína","Pólland","23","24","5451","Nonni","23","23","1","14.2857142"
"23","HMH 2015","955","REIK","D-riðill","920","Argentína","Pólland","23","24","5503","Joa","24","26","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","920","Argentína","Pólland","23","24","5526","Hemmi","25","26","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","921","Sádi-Arabía","Danmörk","18","38","632","Ari","26","33","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","921","Sádi-Arabía","Danmörk","18","38","711","Pétur M","18","30","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","921","Sádi-Arabía","Danmörk","18","38","774","Balou","22","28","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","921","Sádi-Arabía","Danmörk","18","38","818","Ása","20","25","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","921","Sádi-Arabía","Danmörk","18","38","1604","Helga","18","31","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2789","Davíð","23","40","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4409","Anna Sif","27","28","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4410","Inga Dis","20","29","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4676","Gummi","20","32","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4743","Sia","25","28","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4745","Stina","19","28","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5007","eva sif","15","23","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5448","HSK","15","27","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5451","Nonni","24","26","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5503","Joa","19","30","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5526","Hemmi","25","29","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","922","Þýskaland","Rússland","27","26","632","Ari","32","29","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","922","Þýskaland","Rússland","27","26","711","Pétur M","27","28","1","14.2857142"
"23","HMH 2015","955","REIK","D-riðill","922","Þýskaland","Rússland","27","26","774","Balou","28","25","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","922","Þýskaland","Rússland","27","26","818","Ása","25","24","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","922","Þýskaland","Rússland","27","26","1604","Helga","28","27","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","922","Þýskaland","Rússland","27","26","2789","Davíð","26","24","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","922","Þýskaland","Rússland","27","26","4409","Anna Sif","32","29","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","922","Þýskaland","Rússland","27","26","4410","Inga Dis","29","28","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","922","Þýskaland","Rússland","27","26","4676","Gummi","27","25","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","922","Þýskaland","Rússland","27","26","4743","Sia","32","28","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","922","Þýskaland","Rússland","27","26","4745","Stina","28","26","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","922","Þýskaland","Rússland","27","26","5007","eva sif","15","23","0","0"
"23","HMH 2015","955","REIK","D-riðill","922","Þýskaland","Rússland","27","26","5448","HSK","25","25","0","0"
"23","HMH 2015","955","REIK","D-riðill","922","Þýskaland","Rússland","27","26","5451","Nonni","24","33","0","0"
"23","HMH 2015","955","REIK","D-riðill","922","Þýskaland","Rússland","27","26","5503","Joa","28","26","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","922","Þýskaland","Rússland","27","26","5526","Hemmi","25","24","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","923","Danmörk","Þýskaland","30","30","632","Ari","33","30","1","14.2857142"
"23","HMH 2015","955","REIK","D-riðill","923","Danmörk","Þýskaland","30","30","711","Pétur M","28","26","0","0"
"23","HMH 2015","955","REIK","D-riðill","923","Danmörk","Þýskaland","30","30","774","Balou","28","29","0","0"
"23","HMH 2015","955","REIK","D-riðill","923","Danmörk","Þýskaland","30","30","818","Ása","25","27","0","0"
"23","HMH 2015","955","REIK","D-riðill","923","Danmörk","Þýskaland","30","30","1604","Helga","28","26","0","0"
"23","HMH 2015","955","REIK","D-riðill","923","Danmörk","Þýskaland","30","30","2789","Davíð","29","26","0","0"
"23","HMH 2015","955","REIK","D-riðill","923","Danmörk","Þýskaland","30","30","4409","Anna Sif","35","30","1","14.2857142"
"23","HMH 2015","955","REIK","D-riðill","923","Danmörk","Þýskaland","30","30","4410","Inga Dis","26","24","0","0"
"23","HMH 2015","955","REIK","D-riðill","923","Danmörk","Þýskaland","30","30","4676","Gummi","24","25","0","0"
"23","HMH 2015","955","REIK","D-riðill","923","Danmörk","Þýskaland","30","30","4743","Sia","32","35","0","0"
"23","HMH 2015","955","REIK","D-riðill","923","Danmörk","Þýskaland","30","30","4745","Stina","30","28","1","14.2857142"
"23","HMH 2015","955","REIK","D-riðill","923","Danmörk","Þýskaland","30","30","5007","eva sif","37","20","0","0"
"23","HMH 2015","955","REIK","D-riðill","923","Danmörk","Þýskaland","30","30","5448","HSK","25","27","0","0"
"23","HMH 2015","955","REIK","D-riðill","923","Danmörk","Þýskaland","30","30","5451","Nonni","22","31","0","0"
"23","HMH 2015","955","REIK","D-riðill","923","Danmörk","Þýskaland","30","30","5503","Joa","31","31","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","923","Danmörk","Þýskaland","30","30","5526","Hemmi","29","26","0","0"
"23","HMH 2015","955","REIK","D-riðill","924","Pólland","Rússland","26","25","632","Ari","31","28","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","924","Pólland","Rússland","26","25","711","Pétur M","26","25","7","100"
"23","HMH 2015","955","REIK","D-riðill","924","Pólland","Rússland","26","25","774","Balou","26","24","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","924","Pólland","Rússland","26","25","818","Ása","25","27","0","0"
"23","HMH 2015","955","REIK","D-riðill","924","Pólland","Rússland","26","25","1604","Helga","23","23","0","0"
"23","HMH 2015","955","REIK","D-riðill","924","Pólland","Rússland","26","25","2789","Davíð","27","24","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","924","Pólland","Rússland","26","25","4409","Anna Sif","31","29","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","924","Pólland","Rússland","26","25","4410","Inga Dis","29","27","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","924","Pólland","Rússland","26","25","4676","Gummi","24","25","1","14.2857142"
"23","HMH 2015","955","REIK","D-riðill","924","Pólland","Rússland","26","25","4743","Sia","28","28","0","0"
"23","HMH 2015","955","REIK","D-riðill","924","Pólland","Rússland","26","25","4745","Stina","29","26","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","924","Pólland","Rússland","26","25","5007","eva sif","32","25","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","924","Pólland","Rússland","26","25","5448","HSK","28","25","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","924","Pólland","Rússland","26","25","5451","Nonni","20","15","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","924","Pólland","Rússland","26","25","5503","Joa","16","18","0","0"
"23","HMH 2015","955","REIK","D-riðill","924","Pólland","Rússland","26","25","5526","Hemmi","22","26","0","0"
"23","HMH 2015","955","REIK","D-riðill","925","Argentína","Sádi-Arabía","32","20","632","Ari","26","30","0","0"
"23","HMH 2015","955","REIK","D-riðill","925","Argentína","Sádi-Arabía","32","20","711","Pétur M","28","20","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","925","Argentína","Sádi-Arabía","32","20","774","Balou","22","24","0","0"
"23","HMH 2015","955","REIK","D-riðill","925","Argentína","Sádi-Arabía","32","20","818","Ása","24","20","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","925","Argentína","Sádi-Arabía","32","20","1604","Helga","29","20","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","925","Argentína","Sádi-Arabía","32","20","2789","Davíð","31","20","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","925","Argentína","Sádi-Arabía","32","20","4409","Anna Sif","25","20","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","925","Argentína","Sádi-Arabía","32","20","4410","Inga Dis","25","23","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","925","Argentína","Sádi-Arabía","32","20","4676","Gummi","28","20","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","925","Argentína","Sádi-Arabía","32","20","4743","Sia","28","24","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","925","Argentína","Sádi-Arabía","32","20","4745","Stina","30","22","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","925","Argentína","Sádi-Arabía","32","20","5007","eva sif","15","30","0","0"
"23","HMH 2015","955","REIK","D-riðill","925","Argentína","Sádi-Arabía","32","20","5448","HSK","28","26","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","925","Argentína","Sádi-Arabía","32","20","5451","Nonni","14","31","0","0"
"23","HMH 2015","955","REIK","D-riðill","925","Argentína","Sádi-Arabía","32","20","5503","Joa","16","33","0","0"
"23","HMH 2015","955","REIK","D-riðill","925","Argentína","Sádi-Arabía","32","20","5526","Hemmi","19","17","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","926","Pólland","Sádi-Arabía","32","13","632","Ari","31","18","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","926","Pólland","Sádi-Arabía","32","13","711","Pétur M","33","19","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","926","Pólland","Sádi-Arabía","32","13","774","Balou","26","23","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","926","Pólland","Sádi-Arabía","32","13","818","Ása","29","24","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","926","Pólland","Sádi-Arabía","32","13","1604","Helga","34","19","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","926","Pólland","Sádi-Arabía","32","13","2789","Davíð","36","22","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","926","Pólland","Sádi-Arabía","32","13","4409","Anna Sif","30","19","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","926","Pólland","Sádi-Arabía","32","13","4410","Inga Dis","29","24","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","926","Pólland","Sádi-Arabía","32","13","4676","Gummi","26","24","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","926","Pólland","Sádi-Arabía","32","13","4743","Sia","29","21","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","926","Pólland","Sádi-Arabía","32","13","4745","Stina","28","20","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","926","Pólland","Sádi-Arabía","32","13","5007","eva sif","25","21","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","926","Pólland","Sádi-Arabía","32","13","5448","HSK","32","22","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","926","Pólland","Sádi-Arabía","32","13","5451","Nonni","34","20","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","926","Pólland","Sádi-Arabía","32","13","5503","Joa","17","36","0","0"
"23","HMH 2015","955","REIK","D-riðill","926","Pólland","Sádi-Arabía","32","13","5526","Hemmi","26","25","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","927","Rússland","Danmörk","28","31","632","Ari","28","33","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","927","Rússland","Danmörk","28","31","711","Pétur M","27","30","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","927","Rússland","Danmörk","28","31","774","Balou","26","29","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","927","Rússland","Danmörk","28","31","818","Ása","25","26","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","927","Rússland","Danmörk","28","31","1604","Helga","23","29","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","927","Rússland","Danmörk","28","31","2789","Davíð","22","28","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","927","Rússland","Danmörk","28","31","4409","Anna Sif","28","30","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","927","Rússland","Danmörk","28","31","4410","Inga Dis","26","29","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","927","Rússland","Danmörk","28","31","4676","Gummi","25","27","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","927","Rússland","Danmörk","28","31","4743","Sia","24","29","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","927","Rússland","Danmörk","28","31","4745","Stina","25","28","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","927","Rússland","Danmörk","28","31","5007","eva sif","17","17","0","0"
"23","HMH 2015","955","REIK","D-riðill","927","Rússland","Danmörk","28","31","5448","HSK","27","29","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","927","Rússland","Danmörk","28","31","5451","Nonni","18","24","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","927","Rússland","Danmörk","28","31","5503","Joa","25","34","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","927","Rússland","Danmörk","28","31","5526","Hemmi","24","26","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","928","Þýskaland","Argentína","28","23","632","Ari","36","22","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","928","Þýskaland","Argentína","28","23","711","Pétur M","29","27","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","928","Þýskaland","Argentína","28","23","774","Balou","30","22","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","928","Þýskaland","Argentína","28","23","818","Ása","27","23","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","928","Þýskaland","Argentína","28","23","1604","Helga","27","25","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","928","Þýskaland","Argentína","28","23","2789","Davíð","25","23","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","928","Þýskaland","Argentína","28","23","4409","Anna Sif","28","26","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","928","Þýskaland","Argentína","28","23","4410","Inga Dis","26","24","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","928","Þýskaland","Argentína","28","23","4676","Gummi","26","24","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","928","Þýskaland","Argentína","28","23","4743","Sia","30","28","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","928","Þýskaland","Argentína","28","23","4745","Stina","29","26","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","928","Þýskaland","Argentína","28","23","5007","eva sif","36","26","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","928","Þýskaland","Argentína","28","23","5448","HSK","32","26","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","928","Þýskaland","Argentína","28","23","5451","Nonni","17","19","0","0"
"23","HMH 2015","955","REIK","D-riðill","928","Þýskaland","Argentína","28","23","5503","Joa","37","18","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","928","Þýskaland","Argentína","28","23","5526","Hemmi","28","24","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","632","Ari","16","35","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","711","Pétur M","15","37","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","774","Balou","23","28","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","818","Ása","24","32","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","1604","Helga","18","34","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","2789","Davíð","19","35","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","4409","Anna Sif","17","32","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","4410","Inga Dis","25","31","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","4676","Gummi","19","30","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","4743","Sia","25","29","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","4745","Stina","20","32","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5007","eva sif","33","26","0","0"
"23","HMH 2015","955","REIK","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5448","HSK","15","32","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5451","Nonni","17","29","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5503","Joa","24","30","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5526","Hemmi","25","28","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","930","Rússland","Argentína","27","30","632","Ari","33","28","0","0"
"23","HMH 2015","955","REIK","D-riðill","930","Rússland","Argentína","27","30","711","Pétur M","27","28","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","930","Rússland","Argentína","27","30","774","Balou","29","26","0","0"
"23","HMH 2015","955","REIK","D-riðill","930","Rússland","Argentína","27","30","818","Ása","32","25","0","0"
"23","HMH 2015","955","REIK","D-riðill","930","Rússland","Argentína","27","30","1604","Helga","25","23","0","0"
"23","HMH 2015","955","REIK","D-riðill","930","Rússland","Argentína","27","30","2789","Davíð","26","24","0","0"
"23","HMH 2015","955","REIK","D-riðill","930","Rússland","Argentína","27","30","4409","Anna Sif","28","32","4","57.1428571"
"23","HMH 2015","955","REIK","D-riðill","930","Rússland","Argentína","27","30","4410","Inga Dis","27","28","5","71.4285714"
"23","HMH 2015","955","REIK","D-riðill","930","Rússland","Argentína","27","30","4676","Gummi","28","27","0","0"
"23","HMH 2015","955","REIK","D-riðill","930","Rússland","Argentína","27","30","4743","Sia","28","30","5","71.4285714"
