"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1053","Rútur","1","0","8","80"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2549","Gudni Thor Thordarson","1","0","8","80"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2551","Einar B","3","1","6","60"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2553","EOS","2","1","8","80"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2555","Sigurgeir Valsson","2","1","8","80"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2556","Anna Friðrika","1","0","8","80"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2557","sigurbjorn","1","1","0","0"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2558","Steinlaug","2","0","10","100"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2573","Heimir Heppni","3","2","6","60"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2611","Gudny","0","0","2","20"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2672","Ólafur Karl ","3","1","6","60"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2745","palliamm","1","1","0","0"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2828","Ragnar Jónasson","1","0","8","80"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2910","Egill Örn Gunnarsson","2","0","10","100"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2915","Brjann Bjarnason","2","1","8","80"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2925","Binni","1","0","8","80"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2950","Davíð Stefánsson","2","1","8","80"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2980","Gunnar Atli Gunnarsson","3","1","6","60"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3072","Iron Fist","1","0","8","80"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3191","Kiddi Magg","1","1","0","0"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3202","Viðar","3","2","6","60"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3222","Anna Sigríður Arnardóttir","2","1","8","80"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3329","Gulli Gambler","2","1","8","80"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3337","CRO leggja saman!","1","1","0","0"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3583","Kanzlarinn","1","0","8","80"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","512","England","Ítalía","0","0","1053","Rútur","1","0","2","20"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","512","England","Ítalía","0","0","2549","Gudni Thor Thordarson","1","0","2","20"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","512","England","Ítalía","0","0","2551","Einar B","2","1","0","0"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","512","England","Ítalía","0","0","2553","EOS","1","1","0","0"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","512","England","Ítalía","0","0","2555","Sigurgeir Valsson","1","1","0","0"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","512","England","Ítalía","0","0","2556","Anna Friðrika","1","2","6","60"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","512","England","Ítalía","0","0","2557","sigurbjorn","1","1","0","0"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","512","England","Ítalía","0","0","2558","Steinlaug","0","0","4","40"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","512","England","Ítalía","0","0","2573","Heimir Heppni","2","2","0","0"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","512","England","Ítalía","0","0","2611","Gudny","1","2","6","60"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","512","England","Ítalía","0","0","2672","Ólafur Karl ","2","1","0","0"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","512","England","Ítalía","0","0","2745","palliamm","1","1","0","0"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","512","England","Ítalía","0","0","2828","Ragnar Jónasson","2","1","0","0"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","512","England","Ítalía","0","0","2910","Egill Örn Gunnarsson","0","1","8","80"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","512","England","Ítalía","0","0","2915","Brjann Bjarnason","0","1","8","80"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","512","England","Ítalía","0","0","2925","Binni","0","0","4","40"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","512","England","Ítalía","0","0","2950","Davíð Stefánsson","1","2","6","60"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","512","England","Ítalía","0","0","2980","Gunnar Atli Gunnarsson","2","2","0","0"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","512","England","Ítalía","0","0","3072","Iron Fist","1","2","6","60"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","512","England","Ítalía","0","0","3191","Kiddi Magg","1","1","0","0"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","512","England","Ítalía","0","0","3202","Viðar","1","1","0","0"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","512","England","Ítalía","0","0","3222","Anna Sigríður Arnardóttir","2","1","0","0"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","512","England","Ítalía","0","0","3329","Gulli Gambler","1","1","0","0"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","512","England","Ítalía","0","0","3337","CRO leggja saman!","1","1","0","0"
"14","EM 2012","501","kaupkeppni","Fjórðungsúrslit","512","England","Ítalía","0","0","3583","Kanzlarinn","1","1","0","0"
"14","EM 2012","501","kaupkeppni","Undanúrslit","513","Portúgal","Spánn","0","0","1053","Rútur","1","3","6","60"
"14","EM 2012","501","kaupkeppni","Undanúrslit","513","Portúgal","Spánn","0","0","2549","Gudni Thor Thordarson","1","0","2","20"
"14","EM 2012","501","kaupkeppni","Undanúrslit","513","Portúgal","Spánn","0","0","2553","EOS","2","3","6","60"
"14","EM 2012","501","kaupkeppni","Undanúrslit","513","Portúgal","Spánn","0","0","2555","Sigurgeir Valsson","1","0","2","20"
"14","EM 2012","501","kaupkeppni","Undanúrslit","513","Portúgal","Spánn","0","0","2556","Anna Friðrika","1","2","6","60"
"14","EM 2012","501","kaupkeppni","Undanúrslit","513","Portúgal","Spánn","0","0","2557","sigurbjorn","1","2","6","60"
"14","EM 2012","501","kaupkeppni","Undanúrslit","513","Portúgal","Spánn","0","0","2558","Steinlaug","0","3","8","80"
"14","EM 2012","501","kaupkeppni","Undanúrslit","513","Portúgal","Spánn","0","0","2573","Heimir Heppni","3","2","0","0"
"14","EM 2012","501","kaupkeppni","Undanúrslit","513","Portúgal","Spánn","0","0","2611","Gudny","0","0","4","40"
"14","EM 2012","501","kaupkeppni","Undanúrslit","513","Portúgal","Spánn","0","0","2672","Ólafur Karl ","1","2","6","60"
"14","EM 2012","501","kaupkeppni","Undanúrslit","513","Portúgal","Spánn","0","0","2745","palliamm","1","2","6","60"
"14","EM 2012","501","kaupkeppni","Undanúrslit","513","Portúgal","Spánn","0","0","2828","Ragnar Jónasson","1","2","6","60"
"14","EM 2012","501","kaupkeppni","Undanúrslit","513","Portúgal","Spánn","0","0","2910","Egill Örn Gunnarsson","0","1","8","80"
"14","EM 2012","501","kaupkeppni","Undanúrslit","513","Portúgal","Spánn","0","0","2915","Brjann Bjarnason","0","1","8","80"
"14","EM 2012","501","kaupkeppni","Undanúrslit","513","Portúgal","Spánn","0","0","2925","Binni","3","1","0","0"
"14","EM 2012","501","kaupkeppni","Undanúrslit","513","Portúgal","Spánn","0","0","2950","Davíð Stefánsson","0","1","8","80"
"14","EM 2012","501","kaupkeppni","Undanúrslit","513","Portúgal","Spánn","0","0","2980","Gunnar Atli Gunnarsson","1","3","6","60"
"14","EM 2012","501","kaupkeppni","Undanúrslit","513","Portúgal","Spánn","0","0","3072","Iron Fist","1","2","6","60"
"14","EM 2012","501","kaupkeppni","Undanúrslit","513","Portúgal","Spánn","0","0","3191","Kiddi Magg","2","1","0","0"
"14","EM 2012","501","kaupkeppni","Undanúrslit","513","Portúgal","Spánn","0","0","3202","Viðar","2","1","0","0"
"14","EM 2012","501","kaupkeppni","Undanúrslit","513","Portúgal","Spánn","0","0","3222","Anna Sigríður Arnardóttir","0","2","8","80"
"14","EM 2012","501","kaupkeppni","Undanúrslit","513","Portúgal","Spánn","0","0","3329","Gulli Gambler","0","2","8","80"
"14","EM 2012","501","kaupkeppni","Undanúrslit","513","Portúgal","Spánn","0","0","3337","CRO leggja saman!","0","2","8","80"
"14","EM 2012","501","kaupkeppni","Undanúrslit","513","Portúgal","Spánn","0","0","3583","Kanzlarinn","1","2","6","60"
"14","EM 2012","501","kaupkeppni","Undanúrslit","514","Þýskaland","Ítalía","1","2","1053","Rútur","3","1","0","0"
"14","EM 2012","501","kaupkeppni","Undanúrslit","514","Þýskaland","Ítalía","1","2","2549","Gudni Thor Thordarson","1","0","2","20"
"14","EM 2012","501","kaupkeppni","Undanúrslit","514","Þýskaland","Ítalía","1","2","2553","EOS","2","0","0","0"
"14","EM 2012","501","kaupkeppni","Undanúrslit","514","Þýskaland","Ítalía","1","2","2555","Sigurgeir Valsson","2","0","0","0"
"14","EM 2012","501","kaupkeppni","Undanúrslit","514","Þýskaland","Ítalía","1","2","2556","Anna Friðrika","2","1","0","0"
"14","EM 2012","501","kaupkeppni","Undanúrslit","514","Þýskaland","Ítalía","1","2","2557","sigurbjorn","2","1","0","0"
"14","EM 2012","501","kaupkeppni","Undanúrslit","514","Þýskaland","Ítalía","1","2","2558","Steinlaug","2","0","0","0"
"14","EM 2012","501","kaupkeppni","Undanúrslit","514","Þýskaland","Ítalía","1","2","2573","Heimir Heppni","0","2","8","80"
"14","EM 2012","501","kaupkeppni","Undanúrslit","514","Þýskaland","Ítalía","1","2","2611","Gudny","2","1","0","0"
"14","EM 2012","501","kaupkeppni","Undanúrslit","514","Þýskaland","Ítalía","1","2","2672","Ólafur Karl ","1","0","2","20"
"14","EM 2012","501","kaupkeppni","Undanúrslit","514","Þýskaland","Ítalía","1","2","2745","palliamm","2","0","0","0"
"14","EM 2012","501","kaupkeppni","Undanúrslit","514","Þýskaland","Ítalía","1","2","2828","Ragnar Jónasson","2","0","0","0"
"14","EM 2012","501","kaupkeppni","Undanúrslit","514","Þýskaland","Ítalía","1","2","2910","Egill Örn Gunnarsson","1","0","2","20"
"14","EM 2012","501","kaupkeppni","Undanúrslit","514","Þýskaland","Ítalía","1","2","2915","Brjann Bjarnason","0","1","6","60"
"14","EM 2012","501","kaupkeppni","Undanúrslit","514","Þýskaland","Ítalía","1","2","2925","Binni","1","2","10","100"
"14","EM 2012","501","kaupkeppni","Undanúrslit","514","Þýskaland","Ítalía","1","2","2950","Davíð Stefánsson","1","0","2","20"
"14","EM 2012","501","kaupkeppni","Undanúrslit","514","Þýskaland","Ítalía","1","2","2980","Gunnar Atli Gunnarsson","1","2","10","100"
"14","EM 2012","501","kaupkeppni","Undanúrslit","514","Þýskaland","Ítalía","1","2","3072","Iron Fist","3","1","0","0"
"14","EM 2012","501","kaupkeppni","Undanúrslit","514","Þýskaland","Ítalía","1","2","3191","Kiddi Magg","1","2","10","100"
"14","EM 2012","501","kaupkeppni","Undanúrslit","514","Þýskaland","Ítalía","1","2","3202","Viðar","0","1","6","60"
"14","EM 2012","501","kaupkeppni","Undanúrslit","514","Þýskaland","Ítalía","1","2","3222","Anna Sigríður Arnardóttir","2","1","0","0"
"14","EM 2012","501","kaupkeppni","Undanúrslit","514","Þýskaland","Ítalía","1","2","3329","Gulli Gambler","2","0","0","0"
"14","EM 2012","501","kaupkeppni","Undanúrslit","514","Þýskaland","Ítalía","1","2","3337","CRO leggja saman!","1","0","2","20"
"14","EM 2012","501","kaupkeppni","Undanúrslit","514","Þýskaland","Ítalía","1","2","3583","Kanzlarinn","1","0","2","20"
"14","EM 2012","501","kaupkeppni","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1053","Rútur","2","3","0","0"
"14","EM 2012","501","kaupkeppni","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2549","Gudni Thor Thordarson","0","1","0","0"
"14","EM 2012","501","kaupkeppni","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2553","EOS","1","2","0","0"
"14","EM 2012","501","kaupkeppni","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2555","Sigurgeir Valsson","0","1","0","0"
"14","EM 2012","501","kaupkeppni","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2556","Anna Friðrika","0","1","0","0"
"14","EM 2012","501","kaupkeppni","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2557","sigurbjorn","1","2","0","0"
"14","EM 2012","501","kaupkeppni","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2558","Steinlaug","1","1","0","0"
"14","EM 2012","501","kaupkeppni","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2573","Heimir Heppni","3","2","6","60"
"14","EM 2012","501","kaupkeppni","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2611","Gudny","1","0","8","80"
"14","EM 2012","501","kaupkeppni","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2672","Ólafur Karl ","0","1","0","0"
"14","EM 2012","501","kaupkeppni","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2828","Ragnar Jónasson","0","1","0","0"
"14","EM 2012","501","kaupkeppni","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2910","Egill Örn Gunnarsson","1","2","0","0"
"14","EM 2012","501","kaupkeppni","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2915","Brjann Bjarnason","1","0","8","80"
"14","EM 2012","501","kaupkeppni","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2950","Davíð Stefánsson","1","0","8","80"
"14","EM 2012","501","kaupkeppni","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2980","Gunnar Atli Gunnarsson","3","0","8","80"
"14","EM 2012","501","kaupkeppni","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3072","Iron Fist","2","0","8","80"
"14","EM 2012","501","kaupkeppni","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3202","Viðar","1","2","0","0"
"14","EM 2012","501","kaupkeppni","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3222","Anna Sigríður Arnardóttir","1","2","0","0"
"14","EM 2012","501","kaupkeppni","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3329","Gulli Gambler","1","2","0","0"
