"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2064","Þýskaland","Argentína","39","19","16257","Finnbogi","29","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2064","Þýskaland","Argentína","39","19","17530","Marta Daníelsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2065","Noregur","Serbía","31","28","14571","Andri","30","29","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2065","Noregur","Serbía","31","28","14651","Gísli Már","29","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2065","Noregur","Serbía","31","28","14681","Svanhvít","32","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2065","Noregur","Serbía","31","28","14828","Gunni","28","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2065","Noregur","Serbía","31","28","15267","Ásta M. Urbancic","29","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2065","Noregur","Serbía","31","28","15270","Margrét Kristín","31","33","1","14.2857142"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2065","Noregur","Serbía","31","28","15475","Hjörvar Pétursson","28","33","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2065","Noregur","Serbía","31","28","15888","Sigurður Andri Jóhannesson","30","22","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2065","Noregur","Serbía","31","28","15907","Emma Á.Á.","32","29","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2065","Noregur","Serbía","31","28","16257","Finnbogi","25","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2065","Noregur","Serbía","31","28","17530","Marta Daníelsdóttir","32","29","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2066","Kvatar","Holland","30","32","14571","Andri","28","34","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2066","Kvatar","Holland","30","32","14651","Gísli Már","27","22","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2066","Kvatar","Holland","30","32","14681","Svanhvít","23","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2066","Kvatar","Holland","30","32","14828","Gunni","28","26","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2066","Kvatar","Holland","30","32","15267","Ásta M. Urbancic","22","30","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2066","Kvatar","Holland","30","32","15270","Margrét Kristín","26","17","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2066","Kvatar","Holland","30","32","15475","Hjörvar Pétursson","28","29","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2066","Kvatar","Holland","30","32","15888","Sigurður Andri Jóhannesson","22","31","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2066","Kvatar","Holland","30","32","15907","Emma Á.Á.","21","23","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2066","Kvatar","Holland","30","32","16257","Finnbogi","18","21","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2066","Kvatar","Holland","30","32","17530","Marta Daníelsdóttir","26","28","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2067","Serbía","Argentína","28","22","14571","Andri","31","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2067","Serbía","Argentína","28","22","14651","Gísli Már","32","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2067","Serbía","Argentína","28","22","14681","Svanhvít","30","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2067","Serbía","Argentína","28","22","14828","Gunni","31","29","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2067","Serbía","Argentína","28","22","15267","Ásta M. Urbancic","29","22","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2067","Serbía","Argentína","28","22","15270","Margrét Kristín","16","26","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2067","Serbía","Argentína","28","22","15475","Hjörvar Pétursson","27","22","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2067","Serbía","Argentína","28","22","15888","Sigurður Andri Jóhannesson","14","18","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2067","Serbía","Argentína","28","22","15907","Emma Á.Á.","36","28","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2067","Serbía","Argentína","28","22","16257","Finnbogi","26","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2067","Serbía","Argentína","28","22","17530","Marta Daníelsdóttir","35","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2068","Holland","Þýskaland","26","33","14571","Andri","29","33","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2068","Holland","Þýskaland","26","33","14651","Gísli Már","21","28","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2068","Holland","Þýskaland","26","33","14681","Svanhvít","29","33","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2068","Holland","Þýskaland","26","33","14828","Gunni","26","35","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2068","Holland","Þýskaland","26","33","15267","Ásta M. Urbancic","23","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2068","Holland","Þýskaland","26","33","15270","Margrét Kristín","21","29","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2068","Holland","Þýskaland","26","33","15475","Hjörvar Pétursson","19","16","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2068","Holland","Þýskaland","26","33","15888","Sigurður Andri Jóhannesson","36","21","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2068","Holland","Þýskaland","26","33","15907","Emma Á.Á.","31","34","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2068","Holland","Þýskaland","26","33","16257","Finnbogi","21","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2068","Holland","Þýskaland","26","33","17530","Marta Daníelsdóttir","27","32","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2069","Kvatar","Noregur","17","30","14571","Andri","29","34","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2069","Kvatar","Noregur","17","30","14651","Gísli Már","23","28","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2069","Kvatar","Noregur","17","30","14681","Svanhvít","32","26","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2069","Kvatar","Noregur","17","30","14828","Gunni","26","33","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2069","Kvatar","Noregur","17","30","15267","Ásta M. Urbancic","22","30","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2069","Kvatar","Noregur","17","30","15270","Margrét Kristín","16","35","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2069","Kvatar","Noregur","17","30","15475","Hjörvar Pétursson","18","15","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2069","Kvatar","Noregur","17","30","15888","Sigurður Andri Jóhannesson","16","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2069","Kvatar","Noregur","17","30","15907","Emma Á.Á.","23","36","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2069","Kvatar","Noregur","17","30","16257","Finnbogi","25","34","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2069","Kvatar","Noregur","17","30","17530","Marta Daníelsdóttir","27","31","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2070","Þýskaland","Noregur","26","28","14571","Andri","31","30","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2070","Þýskaland","Noregur","26","28","14681","Svanhvít","24","29","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2070","Þýskaland","Noregur","26","28","14828","Gunni","32","31","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2070","Þýskaland","Noregur","26","28","15267","Ásta M. Urbancic","28","26","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2070","Þýskaland","Noregur","26","28","15270","Margrét Kristín","18","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2070","Þýskaland","Noregur","26","28","15475","Hjörvar Pétursson","15","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2070","Þýskaland","Noregur","26","28","15888","Sigurður Andri Jóhannesson","32","34","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2070","Þýskaland","Noregur","26","28","15907","Emma Á.Á.","31","33","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2070","Þýskaland","Noregur","26","28","16257","Finnbogi","25","24","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2070","Þýskaland","Noregur","26","28","17530","Marta Daníelsdóttir","30","32","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2071","Serbía","Holland","32","30","14571","Andri","29","28","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2071","Serbía","Holland","32","30","14681","Svanhvít","33","28","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2071","Serbía","Holland","32","30","14828","Gunni","31","28","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2071","Serbía","Holland","32","30","15267","Ásta M. Urbancic","29","27","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2071","Serbía","Holland","32","30","15270","Margrét Kristín","29","20","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2071","Serbía","Holland","32","30","15475","Hjörvar Pétursson","32","23","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2071","Serbía","Holland","32","30","15888","Sigurður Andri Jóhannesson","31","29","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2071","Serbía","Holland","32","30","15907","Emma Á.Á.","27","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2071","Serbía","Holland","32","30","16257","Finnbogi","28","26","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2071","Serbía","Holland","32","30","17530","Marta Daníelsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2072","Kvatar","Argentína","22","26","14571","Andri","28","27","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2072","Kvatar","Argentína","22","26","14828","Gunni","25","26","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2072","Kvatar","Argentína","22","26","15267","Ásta M. Urbancic","28","27","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2072","Kvatar","Argentína","22","26","15270","Margrét Kristín","21","22","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2072","Kvatar","Argentína","22","26","15475","Hjörvar Pétursson","26","33","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2072","Kvatar","Argentína","22","26","15888","Sigurður Andri Jóhannesson","23","27","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2072","Kvatar","Argentína","22","26","15907","Emma Á.Á.","28","26","1","14.2857142"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2072","Kvatar","Argentína","22","26","16257","Finnbogi","25","28","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill III","2072","Kvatar","Argentína","22","26","17530","Marta Daníelsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14571","Andri","31","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14651","Gísli Már","32","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14681","Svanhvít","28","20","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14828","Gunni","30","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15267","Ásta M. Urbancic","30","20","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15270","Margrét Kristín","36","14","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15475","Hjörvar Pétursson","31","34","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15888","Sigurður Andri Jóhannesson","30","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15907","Emma Á.Á.","27","23","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17530","Marta Daníelsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2074","Danmörk","Króatía","32","32","14571","Andri","33","28","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2074","Danmörk","Króatía","32","32","14651","Gísli Már","28","25","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2074","Danmörk","Króatía","32","32","14681","Svanhvít","33","26","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2074","Danmörk","Króatía","32","32","14828","Gunni","27","26","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2074","Danmörk","Króatía","32","32","15267","Ásta M. Urbancic","28","23","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2074","Danmörk","Króatía","32","32","15270","Margrét Kristín","16","15","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2074","Danmörk","Króatía","32","32","15475","Hjörvar Pétursson","14","20","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2074","Danmörk","Króatía","32","32","15888","Sigurður Andri Jóhannesson","33","29","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2074","Danmörk","Króatía","32","32","15907","Emma Á.Á.","26","24","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2074","Danmörk","Króatía","32","32","16257","Finnbogi","27","25","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2074","Danmörk","Króatía","32","32","17530","Marta Daníelsdóttir","33","29","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14571","Andri","29","31","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14651","Gísli Már","20","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14681","Svanhvít","25","30","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14828","Gunni","24","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15267","Ásta M. Urbancic","28","29","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15270","Margrét Kristín","25","32","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15475","Hjörvar Pétursson","34","21","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15888","Sigurður Andri Jóhannesson","28","22","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15907","Emma Á.Á.","21","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17530","Marta Daníelsdóttir","25","32","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2076","Króatía","Belgía","34","26","14571","Andri","32","29","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2076","Króatía","Belgía","34","26","14651","Gísli Már","30","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2076","Króatía","Belgía","34","26","14681","Svanhvít","29","23","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2076","Króatía","Belgía","34","26","14828","Gunni","33","26","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2076","Króatía","Belgía","34","26","15267","Ásta M. Urbancic","27","20","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2076","Króatía","Belgía","34","26","15270","Margrét Kristín","19","14","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2076","Króatía","Belgía","34","26","15475","Hjörvar Pétursson","16","25","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2076","Króatía","Belgía","34","26","15888","Sigurður Andri Jóhannesson","36","28","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2076","Króatía","Belgía","34","26","15907","Emma Á.Á.","31","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2076","Króatía","Belgía","34","26","16257","Finnbogi","24","22","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2076","Króatía","Belgía","34","26","17530","Marta Daníelsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14571","Andri","29","33","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14651","Gísli Már","23","26","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14681","Svanhvít","20","28","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14828","Gunni","28","26","1","14.2857142"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15267","Ásta M. Urbancic","22","30","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15270","Margrét Kristín","23","17","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15475","Hjörvar Pétursson","21","30","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15888","Sigurður Andri Jóhannesson","35","15","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15907","Emma Á.Á.","21","31","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16257","Finnbogi","25","24","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17530","Marta Daníelsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14571","Andri","27","36","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14651","Gísli Már","21","29","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14681","Svanhvít","22","34","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14828","Gunni","25","34","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15267","Ásta M. Urbancic","20","31","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15270","Margrét Kristín","31","22","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15475","Hjörvar Pétursson","15","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15888","Sigurður Andri Jóhannesson","29","31","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15907","Emma Á.Á.","23","28","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16257","Finnbogi","25","36","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17530","Marta Daníelsdóttir","25","40","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14571","Andri","31","33","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14681","Svanhvít","23","29","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14828","Gunni","28","33","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15267","Ásta M. Urbancic","25","26","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15270","Margrét Kristín","22","33","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15475","Hjörvar Pétursson","36","24","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15888","Sigurður Andri Jóhannesson","29","33","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15907","Emma Á.Á.","28","33","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16257","Finnbogi","21","33","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17530","Marta Daníelsdóttir","29","35","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2080","Króatía","Bahrain","43","32","14571","Andri","33","29","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2080","Króatía","Bahrain","43","32","14681","Svanhvít","31","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2080","Króatía","Bahrain","43","32","14828","Gunni","35","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2080","Króatía","Bahrain","43","32","15267","Ásta M. Urbancic","30","22","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2080","Króatía","Bahrain","43","32","15270","Margrét Kristín","23","35","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2080","Króatía","Bahrain","43","32","15475","Hjörvar Pétursson","30","18","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2080","Króatía","Bahrain","43","32","15888","Sigurður Andri Jóhannesson","31","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2080","Króatía","Bahrain","43","32","15907","Emma Á.Á.","32","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2080","Króatía","Bahrain","43","32","16257","Finnbogi","27","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2080","Króatía","Bahrain","43","32","17530","Marta Daníelsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14571","Andri","29","30","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14828","Gunni","29","31","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15267","Ásta M. Urbancic","28","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15270","Margrét Kristín","23","27","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15475","Hjörvar Pétursson","15","14","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15888","Sigurður Andri Jóhannesson","27","29","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15907","Emma Á.Á.","26","29","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16257","Finnbogi","20","19","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17530","Marta Daníelsdóttir","26","29","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14571","Andri","30","28","10","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14651","Gísli Már","29","28","10","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14681","Svanhvít","32","28","10","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14828","Gunni","30","28","10","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15267","Ásta M. Urbancic","28","25","8","57.1428571"
