"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","166","FC ITS","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1167","kRISTJAN.Þ.BLONDAL","2","1","10","100"
"7","WC 2010","166","FC ITS","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1170","Gunnar Jónsson","1","0","6","60"
"7","WC 2010","166","FC ITS","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1612","BGN","1","0","6","60"
"7","WC 2010","166","FC ITS","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1866","Jökull","2","1","10","100"
"7","WC 2010","166","FC ITS","16-liða úrslit","217","Bandaríkin","Ghana","1","2","878","Þórarinn","1","3","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","217","Bandaríkin","Ghana","1","2","879","Hlynur","2","0","0","0"
"7","WC 2010","166","FC ITS","16-liða úrslit","217","Bandaríkin","Ghana","1","2","881","Lalli","1","2","10","100"
"7","WC 2010","166","FC ITS","16-liða úrslit","217","Bandaríkin","Ghana","1","2","882","Arnar Þór Smárason","2","0","0","0"
"7","WC 2010","166","FC ITS","16-liða úrslit","217","Bandaríkin","Ghana","1","2","883","SkuSig","2","1","0","0"
"7","WC 2010","166","FC ITS","16-liða úrslit","217","Bandaríkin","Ghana","1","2","887","Jónas Heimisson","1","0","2","20"
"7","WC 2010","166","FC ITS","16-liða úrslit","217","Bandaríkin","Ghana","1","2","942","Helgi","1","0","2","20"
"7","WC 2010","166","FC ITS","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1121","Andri Viðar Sveinsson","2","1","0","0"
"7","WC 2010","166","FC ITS","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1146","KrisS IngólfsS","2","1","0","0"
"7","WC 2010","166","FC ITS","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1149","Trausti","2","0","0","0"
"7","WC 2010","166","FC ITS","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1167","kRISTJAN.Þ.BLONDAL","1","2","10","100"
"7","WC 2010","166","FC ITS","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1170","Gunnar Jónsson","0","0","0","0"
"7","WC 2010","166","FC ITS","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1612","BGN","2","1","0","0"
"7","WC 2010","166","FC ITS","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1866","Jökull","1","0","2","20"
"7","WC 2010","166","FC ITS","16-liða úrslit","218","Þýskaland","England","4","1","878","Þórarinn","2","0","6","60"
"7","WC 2010","166","FC ITS","16-liða úrslit","218","Þýskaland","England","4","1","879","Hlynur","0","2","0","0"
"7","WC 2010","166","FC ITS","16-liða úrslit","218","Þýskaland","England","4","1","881","Lalli","1","0","6","60"
"7","WC 2010","166","FC ITS","16-liða úrslit","218","Þýskaland","England","4","1","882","Arnar Þór Smárason","0","1","2","20"
"7","WC 2010","166","FC ITS","16-liða úrslit","218","Þýskaland","England","4","1","883","SkuSig","0","1","2","20"
"7","WC 2010","166","FC ITS","16-liða úrslit","218","Þýskaland","England","4","1","887","Jónas Heimisson","2","1","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","218","Þýskaland","England","4","1","942","Helgi","2","1","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","218","Þýskaland","England","4","1","1121","Andri Viðar Sveinsson","2","1","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","218","Þýskaland","England","4","1","1146","KrisS IngólfsS","0","1","2","20"
"7","WC 2010","166","FC ITS","16-liða úrslit","218","Þýskaland","England","4","1","1149","Trausti","2","1","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","218","Þýskaland","England","4","1","1167","kRISTJAN.Þ.BLONDAL","2","1","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","218","Þýskaland","England","4","1","1170","Gunnar Jónsson","1","0","6","60"
"7","WC 2010","166","FC ITS","16-liða úrslit","218","Þýskaland","England","4","1","1612","BGN","1","2","0","0"
"7","WC 2010","166","FC ITS","16-liða úrslit","218","Þýskaland","England","4","1","1866","Jökull","0","1","2","20"
"7","WC 2010","166","FC ITS","16-liða úrslit","219","Argentína","Mexíkó","3","1","878","Þórarinn","4","2","6","60"
"7","WC 2010","166","FC ITS","16-liða úrslit","219","Argentína","Mexíkó","3","1","879","Hlynur","2","0","6","60"
"7","WC 2010","166","FC ITS","16-liða úrslit","219","Argentína","Mexíkó","3","1","881","Lalli","2","0","6","60"
"7","WC 2010","166","FC ITS","16-liða úrslit","219","Argentína","Mexíkó","3","1","882","Arnar Þór Smárason","3","1","10","100"
"7","WC 2010","166","FC ITS","16-liða úrslit","219","Argentína","Mexíkó","3","1","883","SkuSig","2","1","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","219","Argentína","Mexíkó","3","1","887","Jónas Heimisson","2","0","6","60"
"7","WC 2010","166","FC ITS","16-liða úrslit","219","Argentína","Mexíkó","3","1","942","Helgi","2","1","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","219","Argentína","Mexíkó","3","1","1121","Andri Viðar Sveinsson","2","0","6","60"
"7","WC 2010","166","FC ITS","16-liða úrslit","219","Argentína","Mexíkó","3","1","1146","KrisS IngólfsS","2","1","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","219","Argentína","Mexíkó","3","1","1149","Trausti","2","0","6","60"
"7","WC 2010","166","FC ITS","16-liða úrslit","219","Argentína","Mexíkó","3","1","1167","kRISTJAN.Þ.BLONDAL","2","1","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","219","Argentína","Mexíkó","3","1","1170","Gunnar Jónsson","2","0","6","60"
"7","WC 2010","166","FC ITS","16-liða úrslit","219","Argentína","Mexíkó","3","1","1612","BGN","2","1","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","219","Argentína","Mexíkó","3","1","1866","Jökull","3","1","10","100"
"7","WC 2010","166","FC ITS","16-liða úrslit","220","Holland","Slóvakía","2","1","878","Þórarinn","2","0","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","220","Holland","Slóvakía","2","1","879","Hlynur","2","0","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","220","Holland","Slóvakía","2","1","881","Lalli","2","1","10","100"
"7","WC 2010","166","FC ITS","16-liða úrslit","220","Holland","Slóvakía","2","1","882","Arnar Þór Smárason","2","0","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","220","Holland","Slóvakía","2","1","883","SkuSig","2","0","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","220","Holland","Slóvakía","2","1","887","Jónas Heimisson","1","0","6","60"
"7","WC 2010","166","FC ITS","16-liða úrslit","220","Holland","Slóvakía","2","1","942","Helgi","2","1","10","100"
"7","WC 2010","166","FC ITS","16-liða úrslit","220","Holland","Slóvakía","2","1","1121","Andri Viðar Sveinsson","2","0","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","220","Holland","Slóvakía","2","1","1146","KrisS IngólfsS","2","0","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","220","Holland","Slóvakía","2","1","1149","Trausti","2","1","10","100"
"7","WC 2010","166","FC ITS","16-liða úrslit","220","Holland","Slóvakía","2","1","1167","kRISTJAN.Þ.BLONDAL","2","0","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","220","Holland","Slóvakía","2","1","1170","Gunnar Jónsson","2","0","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","220","Holland","Slóvakía","2","1","1612","BGN","2","0","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","220","Holland","Slóvakía","2","1","1866","Jökull","2","0","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","221","Brasilía","Síle","3","0","878","Þórarinn","3","1","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","221","Brasilía","Síle","3","0","879","Hlynur","2","0","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","221","Brasilía","Síle","3","0","881","Lalli","3","2","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","221","Brasilía","Síle","3","0","882","Arnar Þór Smárason","2","1","6","60"
"7","WC 2010","166","FC ITS","16-liða úrslit","221","Brasilía","Síle","3","0","883","SkuSig","0","1","0","0"
"7","WC 2010","166","FC ITS","16-liða úrslit","221","Brasilía","Síle","3","0","887","Jónas Heimisson","2","1","6","60"
"7","WC 2010","166","FC ITS","16-liða úrslit","221","Brasilía","Síle","3","0","942","Helgi","2","1","6","60"
"7","WC 2010","166","FC ITS","16-liða úrslit","221","Brasilía","Síle","3","0","1121","Andri Viðar Sveinsson","2","1","6","60"
"7","WC 2010","166","FC ITS","16-liða úrslit","221","Brasilía","Síle","3","0","1146","KrisS IngólfsS","1","0","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","221","Brasilía","Síle","3","0","1149","Trausti","2","0","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","221","Brasilía","Síle","3","0","1167","kRISTJAN.Þ.BLONDAL","2","1","6","60"
"7","WC 2010","166","FC ITS","16-liða úrslit","221","Brasilía","Síle","3","0","1170","Gunnar Jónsson","2","1","6","60"
"7","WC 2010","166","FC ITS","16-liða úrslit","221","Brasilía","Síle","3","0","1612","BGN","2","1","6","60"
"7","WC 2010","166","FC ITS","16-liða úrslit","221","Brasilía","Síle","3","0","1866","Jökull","3","1","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","222","Paragvæ","Japan","0","0","878","Þórarinn","3","1","6","60"
"7","WC 2010","166","FC ITS","16-liða úrslit","222","Paragvæ","Japan","0","0","879","Hlynur","2","0","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","222","Paragvæ","Japan","0","0","881","Lalli","1","2","0","0"
"7","WC 2010","166","FC ITS","16-liða úrslit","222","Paragvæ","Japan","0","0","882","Arnar Þór Smárason","1","0","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","222","Paragvæ","Japan","0","0","883","SkuSig","1","0","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","222","Paragvæ","Japan","0","0","887","Jónas Heimisson","2","0","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","222","Paragvæ","Japan","0","0","942","Helgi","1","2","0","0"
"7","WC 2010","166","FC ITS","16-liða úrslit","222","Paragvæ","Japan","0","0","1121","Andri Viðar Sveinsson","0","1","2","20"
"7","WC 2010","166","FC ITS","16-liða úrslit","222","Paragvæ","Japan","0","0","1146","KrisS IngólfsS","1","0","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","222","Paragvæ","Japan","0","0","1149","Trausti","1","2","0","0"
"7","WC 2010","166","FC ITS","16-liða úrslit","222","Paragvæ","Japan","0","0","1167","kRISTJAN.Þ.BLONDAL","1","0","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","222","Paragvæ","Japan","0","0","1170","Gunnar Jónsson","2","1","6","60"
"7","WC 2010","166","FC ITS","16-liða úrslit","222","Paragvæ","Japan","0","0","1612","BGN","2","1","6","60"
"7","WC 2010","166","FC ITS","16-liða úrslit","222","Paragvæ","Japan","0","0","1866","Jökull","2","1","6","60"
"7","WC 2010","166","FC ITS","16-liða úrslit","223","Spánn","Portúgal","1","0","878","Þórarinn","3","2","6","60"
"7","WC 2010","166","FC ITS","16-liða úrslit","223","Spánn","Portúgal","1","0","879","Hlynur","2","0","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","223","Spánn","Portúgal","1","0","881","Lalli","3","1","6","60"
"7","WC 2010","166","FC ITS","16-liða úrslit","223","Spánn","Portúgal","1","0","882","Arnar Þór Smárason","3","1","6","60"
"7","WC 2010","166","FC ITS","16-liða úrslit","223","Spánn","Portúgal","1","0","883","SkuSig","2","1","6","60"
"7","WC 2010","166","FC ITS","16-liða úrslit","223","Spánn","Portúgal","1","0","887","Jónas Heimisson","1","0","10","100"
"7","WC 2010","166","FC ITS","16-liða úrslit","223","Spánn","Portúgal","1","0","942","Helgi","1","0","10","100"
"7","WC 2010","166","FC ITS","16-liða úrslit","223","Spánn","Portúgal","1","0","1121","Andri Viðar Sveinsson","0","1","0","0"
"7","WC 2010","166","FC ITS","16-liða úrslit","223","Spánn","Portúgal","1","0","1146","KrisS IngólfsS","2","1","6","60"
"7","WC 2010","166","FC ITS","16-liða úrslit","223","Spánn","Portúgal","1","0","1149","Trausti","2","1","6","60"
"7","WC 2010","166","FC ITS","16-liða úrslit","223","Spánn","Portúgal","1","0","1167","kRISTJAN.Þ.BLONDAL","2","1","6","60"
"7","WC 2010","166","FC ITS","16-liða úrslit","223","Spánn","Portúgal","1","0","1170","Gunnar Jónsson","1","2","2","20"
"7","WC 2010","166","FC ITS","16-liða úrslit","223","Spánn","Portúgal","1","0","1612","BGN","1","2","2","20"
"7","WC 2010","166","FC ITS","16-liða úrslit","223","Spánn","Portúgal","1","0","1866","Jökull","2","1","6","60"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","224","Holland","Brasilía","2","1","878","Þórarinn","1","2","0","0"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","224","Holland","Brasilía","2","1","879","Hlynur","0","2","0","0"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","224","Holland","Brasilía","2","1","881","Lalli","1","0","6","60"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","224","Holland","Brasilía","2","1","882","Arnar Þór Smárason","3","2","6","60"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","224","Holland","Brasilía","2","1","887","Jónas Heimisson","0","1","2","20"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","224","Holland","Brasilía","2","1","942","Helgi","1","0","6","60"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1121","Andri Viðar Sveinsson","1","2","0","0"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1146","KrisS IngólfsS","2","0","8","80"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1149","Trausti","0","2","0","0"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1167","kRISTJAN.Þ.BLONDAL","1","2","0","0"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1170","Gunnar Jónsson","3","2","6","60"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1612","BGN","1","2","0","0"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1866","Jökull","1","2","0","0"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","878","Þórarinn","0","1","2","20"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","879","Hlynur","2","0","6","60"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","881","Lalli","2","1","8","80"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","882","Arnar Þór Smárason","2","0","6","60"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","887","Jónas Heimisson","2","0","6","60"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","942","Helgi","2","1","8","80"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1121","Andri Viðar Sveinsson","1","2","2","20"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1146","KrisS IngólfsS","2","1","8","80"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1149","Trausti","1","0","8","80"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1167","kRISTJAN.Þ.BLONDAL","1","2","2","20"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1170","Gunnar Jónsson","2","0","6","60"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1612","BGN","2","1","8","80"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1866","Jökull","2","1","8","80"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","878","Þórarinn","2","1","0","0"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","879","Hlynur","2","0","0","0"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","881","Lalli","2","3","6","60"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","882","Arnar Þór Smárason","1","2","6","60"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","887","Jónas Heimisson","0","1","8","80"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","942","Helgi","2","1","0","0"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1121","Andri Viðar Sveinsson","2","1","0","0"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1146","KrisS IngólfsS","3","1","0","0"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1149","Trausti","2","1","0","0"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1167","kRISTJAN.Þ.BLONDAL","1","2","6","60"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1170","Gunnar Jónsson","2","1","0","0"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1612","BGN","2","1","0","0"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1866","Jökull","1","2","6","60"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","878","Þórarinn","0","3","8","80"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","879","Hlynur","0","2","8","80"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","881","Lalli","1","2","6","60"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","882","Arnar Þór Smárason","0","2","8","80"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","887","Jónas Heimisson","0","2","8","80"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","942","Helgi","0","1","10","100"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1121","Andri Viðar Sveinsson","1","0","0","0"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1146","KrisS IngólfsS","0","2","8","80"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1149","Trausti","0","1","10","100"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1167","kRISTJAN.Þ.BLONDAL","1","2","6","60"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1170","Gunnar Jónsson","0","2","8","80"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1612","BGN","1","2","6","60"
"7","WC 2010","166","FC ITS","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1866","Jökull","0","2","8","80"
"7","WC 2010","166","FC ITS","Undanúrslit","228","Úrúgvæ","Holland","2","3","879","Hlynur","0","2","6","60"
"7","WC 2010","166","FC ITS","Undanúrslit","228","Úrúgvæ","Holland","2","3","881","Lalli","1","2","6","60"
"7","WC 2010","166","FC ITS","Undanúrslit","228","Úrúgvæ","Holland","2","3","882","Arnar Þór Smárason","0","3","8","80"
"7","WC 2010","166","FC ITS","Undanúrslit","228","Úrúgvæ","Holland","2","3","887","Jónas Heimisson","0","1","6","60"
"7","WC 2010","166","FC ITS","Undanúrslit","228","Úrúgvæ","Holland","2","3","942","Helgi","1","2","6","60"
"7","WC 2010","166","FC ITS","Undanúrslit","228","Úrúgvæ","Holland","2","3","1121","Andri Viðar Sveinsson","1","0","0","0"
"7","WC 2010","166","FC ITS","Undanúrslit","228","Úrúgvæ","Holland","2","3","1146","KrisS IngólfsS","0","2","6","60"
"7","WC 2010","166","FC ITS","Undanúrslit","228","Úrúgvæ","Holland","2","3","1149","Trausti","1","0","0","0"
"7","WC 2010","166","FC ITS","Undanúrslit","228","Úrúgvæ","Holland","2","3","1167","kRISTJAN.Þ.BLONDAL","1","2","6","60"
"7","WC 2010","166","FC ITS","Undanúrslit","228","Úrúgvæ","Holland","2","3","1170","Gunnar Jónsson","2","1","2","20"
"7","WC 2010","166","FC ITS","Undanúrslit","228","Úrúgvæ","Holland","2","3","1612","BGN","1","2","6","60"
"7","WC 2010","166","FC ITS","Undanúrslit","228","Úrúgvæ","Holland","2","3","1866","Jökull","0","2","6","60"
"7","WC 2010","166","FC ITS","Undanúrslit","229","Þýskaland","Spánn","0","1","879","Hlynur","2","0","0","0"
"7","WC 2010","166","FC ITS","Undanúrslit","229","Þýskaland","Spánn","0","1","881","Lalli","2","1","2","20"
"7","WC 2010","166","FC ITS","Undanúrslit","229","Þýskaland","Spánn","0","1","882","Arnar Þór Smárason","1","2","6","60"
"7","WC 2010","166","FC ITS","Undanúrslit","229","Þýskaland","Spánn","0","1","887","Jónas Heimisson","1","0","0","0"
"7","WC 2010","166","FC ITS","Undanúrslit","229","Þýskaland","Spánn","0","1","942","Helgi","2","1","2","20"
"7","WC 2010","166","FC ITS","Undanúrslit","229","Þýskaland","Spánn","0","1","1121","Andri Viðar Sveinsson","0","1","10","100"
"7","WC 2010","166","FC ITS","Undanúrslit","229","Þýskaland","Spánn","0","1","1146","KrisS IngólfsS","1","2","6","60"
"7","WC 2010","166","FC ITS","Undanúrslit","229","Þýskaland","Spánn","0","1","1149","Trausti","1","2","6","60"
"7","WC 2010","166","FC ITS","Undanúrslit","229","Þýskaland","Spánn","0","1","1167","kRISTJAN.Þ.BLONDAL","2","1","2","20"
"7","WC 2010","166","FC ITS","Undanúrslit","229","Þýskaland","Spánn","0","1","1170","Gunnar Jónsson","2","1","2","20"
"7","WC 2010","166","FC ITS","Undanúrslit","229","Þýskaland","Spánn","0","1","1612","BGN","2","1","2","20"
"7","WC 2010","166","FC ITS","Undanúrslit","229","Þýskaland","Spánn","0","1","1866","Jökull","0","1","10","100"
"7","WC 2010","166","FC ITS","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","878","Þórarinn","0","3","8","80"
"7","WC 2010","166","FC ITS","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","879","Hlynur","0","2","6","60"
"7","WC 2010","166","FC ITS","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","881","Lalli","1","2","6","60"
"7","WC 2010","166","FC ITS","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","882","Arnar Þór Smárason","0","2","6","60"
"7","WC 2010","166","FC ITS","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","887","Jónas Heimisson","0","2","6","60"
"7","WC 2010","166","FC ITS","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","942","Helgi","0","1","6","60"
"7","WC 2010","166","FC ITS","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1146","KrisS IngólfsS","2","1","2","20"
"7","WC 2010","166","FC ITS","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1149","Trausti","1","3","8","80"
"7","WC 2010","166","FC ITS","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1167","kRISTJAN.Þ.BLONDAL","1","2","6","60"
"7","WC 2010","166","FC ITS","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1170","Gunnar Jónsson","1","0","0","0"
"7","WC 2010","166","FC ITS","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1612","BGN","1","2","6","60"
"7","WC 2010","166","FC ITS","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1866","Jökull","0","3","8","80"
"7","WC 2010","166","FC ITS","Úrslitaleikurinn","231","Holland","Spánn","0","1","878","Þórarinn","2","1","2","20"
"7","WC 2010","166","FC ITS","Úrslitaleikurinn","231","Holland","Spánn","0","1","879","Hlynur","0","2","8","80"
"7","WC 2010","166","FC ITS","Úrslitaleikurinn","231","Holland","Spánn","0","1","881","Lalli","1","2","6","60"
"7","WC 2010","166","FC ITS","Úrslitaleikurinn","231","Holland","Spánn","0","1","882","Arnar Þór Smárason","1","3","6","60"
"7","WC 2010","166","FC ITS","Úrslitaleikurinn","231","Holland","Spánn","0","1","887","Jónas Heimisson","1","0","0","0"
"7","WC 2010","166","FC ITS","Úrslitaleikurinn","231","Holland","Spánn","0","1","942","Helgi","1","0","0","0"
"7","WC 2010","166","FC ITS","Úrslitaleikurinn","231","Holland","Spánn","0","1","1146","KrisS IngólfsS","1","0","0","0"
"7","WC 2010","166","FC ITS","Úrslitaleikurinn","231","Holland","Spánn","0","1","1149","Trausti","1","3","6","60"
"7","WC 2010","166","FC ITS","Úrslitaleikurinn","231","Holland","Spánn","0","1","1167","kRISTJAN.Þ.BLONDAL","1","2","6","60"
"7","WC 2010","166","FC ITS","Úrslitaleikurinn","231","Holland","Spánn","0","1","1170","Gunnar Jónsson","2","1","2","20"
"7","WC 2010","166","FC ITS","Úrslitaleikurinn","231","Holland","Spánn","0","1","1612","BGN","0","1","10","100"
"7","WC 2010","166","FC ITS","Úrslitaleikurinn","231","Holland","Spánn","0","1","1866","Jökull","0","2","8","80"
