"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2261","1912 - HM2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","13659","Gunnar","1","1","0","0"
"40","HM 2022","2261","1912 - HM2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","14356","Smellerinn","1","2","4","80"
"40","HM 2022","2261","1912 - HM2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","14369","Aron Örn Þórarinsson","0","0","1","20"
"40","HM 2022","2261","1912 - HM2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","14474","Sveinn Fannar","1","2","4","80"
"40","HM 2022","2261","1912 - HM2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","14501","Sænski","1","2","4","80"
"40","HM 2022","2261","1912 - HM2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","14607","Jón Viðar","0","2","5","100"
"40","HM 2022","2261","1912 - HM2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","14955","Davíð Wíum","2","1","0","0"
"40","HM 2022","2261","1912 - HM2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","15053","Thomas Kaíró","1","1","0","0"
"40","HM 2022","2261","1912 - HM2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","15213","Arnar","1","1","0","0"
"40","HM 2022","2261","1912 - HM2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","15375","Axel","1","1","0","0"
"40","HM 2022","2261","1912 - HM2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","15530","Bjarni","0","1","4","80"
"40","HM 2022","2261","1912 - HM2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","15965","Vera Dögg Höskuldsdóttir","1","3","3","60"
"40","HM 2022","2261","1912 - HM2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3987","Árni Valdi","1","2","0","0"
"40","HM 2022","2261","1912 - HM2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13022","Stefan","1","1","1","20"
"40","HM 2022","2261","1912 - HM2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13659","Gunnar","2","3","1","20"
"40","HM 2022","2261","1912 - HM2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14356","Smellerinn","0","2","0","0"
"40","HM 2022","2261","1912 - HM2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14369","Aron Örn Þórarinsson","1","2","0","0"
"40","HM 2022","2261","1912 - HM2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14474","Sveinn Fannar","0","4","0","0"
"40","HM 2022","2261","1912 - HM2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14501","Sænski","0","2","0","0"
"40","HM 2022","2261","1912 - HM2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14607","Jón Viðar","1","3","0","0"
"40","HM 2022","2261","1912 - HM2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14955","Davíð Wíum","0","1","1","20"
"40","HM 2022","2261","1912 - HM2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15053","Thomas Kaíró","2","2","1","20"
"40","HM 2022","2261","1912 - HM2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15213","Arnar","1","1","1","20"
"40","HM 2022","2261","1912 - HM2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15375","Axel","0","2","0","0"
"40","HM 2022","2261","1912 - HM2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15530","Bjarni","1","3","0","0"
"40","HM 2022","2261","1912 - HM2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15965","Vera Dögg Höskuldsdóttir","0","2","0","0"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3987","Árni Valdi","2","1","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13022","Stefan","1","1","2","20"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14356","Smellerinn","2","0","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14474","Sveinn Fannar","2","0","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14501","Sænski","3","1","10","100"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14607","Jón Viðar","0","1","2","20"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14955","Davíð Wíum","2","1","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15053","Thomas Kaíró","0","1","2","20"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15213","Arnar","1","2","0","0"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15530","Bjarni","2","0","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","3987","Árni Valdi","2","0","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","13022","Stefan","3","0","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","13659","Gunnar","3","0","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","14356","Smellerinn","3","0","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","14369","Aron Örn Þórarinsson","2","0","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","14474","Sveinn Fannar","2","1","10","100"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","14501","Sænski","3","0","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","14607","Jón Viðar","1","1","2","20"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","14955","Davíð Wíum","2","0","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","15053","Thomas Kaíró","1","0","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","15213","Arnar","3","0","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","15375","Axel","1","0","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","15530","Bjarni","3","1","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","3987","Árni Valdi","2","1","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","13022","Stefan","3","1","10","100"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","13659","Gunnar","2","0","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","14356","Smellerinn","3","1","10","100"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","14369","Aron Örn Þórarinsson","1","1","2","20"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","14474","Sveinn Fannar","3","0","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","14501","Sænski","2","0","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","14607","Jón Viðar","2","0","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","14955","Davíð Wíum","2","0","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","15053","Thomas Kaíró","1","0","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","15213","Arnar","2","0","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","15375","Axel","2","0","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","15530","Bjarni","2","0","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1938","England","Senegal","3","0","3987","Árni Valdi","2","1","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1938","England","Senegal","3","0","13022","Stefan","2","0","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1938","England","Senegal","3","0","13659","Gunnar","2","1","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1938","England","Senegal","3","0","14356","Smellerinn","2","0","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1938","England","Senegal","3","0","14369","Aron Örn Þórarinsson","1","0","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1938","England","Senegal","3","0","14474","Sveinn Fannar","1","2","0","0"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1938","England","Senegal","3","0","14501","Sænski","2","0","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1938","England","Senegal","3","0","14607","Jón Viðar","3","0","10","100"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1938","England","Senegal","3","0","14955","Davíð Wíum","1","0","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1938","England","Senegal","3","0","15053","Thomas Kaíró","0","0","2","20"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1938","England","Senegal","3","0","15213","Arnar","1","0","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1938","England","Senegal","3","0","15375","Axel","2","1","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1938","England","Senegal","3","0","15530","Bjarni","3","1","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","3987","Árni Valdi","1","2","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","13022","Stefan","1","2","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","13659","Gunnar","2","1","2","20"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","14356","Smellerinn","0","2","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","14369","Aron Örn Þórarinsson","1","1","4","40"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","14474","Sveinn Fannar","2","1","2","20"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","14501","Sænski","2","1","2","20"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","14607","Jón Viðar","2","1","2","20"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","14955","Davíð Wíum","1","2","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","15053","Thomas Kaíró","1","0","2","20"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","15213","Arnar","1","2","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","15530","Bjarni","1","2","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1939","Japan","Króatía","1","1","15965","Vera Dögg Höskuldsdóttir","1","2","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3987","Árni Valdi","3","1","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13022","Stefan","2","0","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13659","Gunnar","3","1","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14356","Smellerinn","3","1","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14369","Aron Örn Þórarinsson","3","0","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14474","Sveinn Fannar","3","0","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14501","Sænski","3","0","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14607","Jón Viðar","4","2","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14955","Davíð Wíum","2","0","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15053","Thomas Kaíró","3","0","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15213","Arnar","2","1","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15375","Axel","2","1","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15530","Bjarni","2","0","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15965","Vera Dögg Höskuldsdóttir","2","1","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","3987","Árni Valdi","1","3","0","0"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","13022","Stefan","2","1","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","13659","Gunnar","1","2","0","0"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","14356","Smellerinn","0","2","2","20"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","14369","Aron Örn Þórarinsson","1","2","0","0"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","14474","Sveinn Fannar","1","4","0","0"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","14501","Sænski","0","2","2","20"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","14607","Jón Viðar","1","2","0","0"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","14955","Davíð Wíum","1","0","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15053","Thomas Kaíró","0","40","2","20"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15213","Arnar","1","3","0","0"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15375","Axel","0","2","2","20"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15530","Bjarni","0","2","2","20"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15965","Vera Dögg Höskuldsdóttir","2","5","0","0"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","3987","Árni Valdi","2","1","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","13022","Stefan","2","1","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","13659","Gunnar","2","0","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","14356","Smellerinn","2","1","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","14369","Aron Örn Þórarinsson","1","2","0","0"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","14474","Sveinn Fannar","2","0","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","14501","Sænski","1","0","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","14607","Jón Viðar","2","1","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","14955","Davíð Wíum","2","0","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","15053","Thomas Kaíró","0","1","2","20"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","15213","Arnar","1","1","2","20"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","15375","Axel","1","0","6","60"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","15530","Bjarni","2","1","8","80"
"40","HM 2022","2261","1912 - HM2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","15965","Vera Dögg Höskuldsdóttir","3","1","8","80"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3987","Árni Valdi","1","3","2","20"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13022","Stefan","1","3","2","20"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13659","Gunnar","0","3","0","0"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14356","Smellerinn","0","2","0","0"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14369","Aron Örn Þórarinsson","0","3","0","0"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14474","Sveinn Fannar","0","3","0","0"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14501","Sænski","1","3","2","20"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14607","Jón Viðar","1","3","2","20"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14955","Davíð Wíum","1","2","2","20"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15053","Thomas Kaíró","2","1","8","80"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15375","Axel","1","2","2","20"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15530","Bjarni","1","3","2","20"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15965","Vera Dögg Höskuldsdóttir","1","3","2","20"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3987","Árni Valdi","1","2","8","80"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13022","Stefan","2","1","2","20"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13659","Gunnar","2","1","2","20"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14356","Smellerinn","1","2","8","80"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14369","Aron Örn Þórarinsson","1","2","8","80"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14474","Sveinn Fannar","2","1","2","20"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14501","Sænski","1","2","8","80"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14607","Jón Viðar","0","1","6","60"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14955","Davíð Wíum","1","2","8","80"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15053","Thomas Kaíró","1","0","0","0"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15375","Axel","0","1","6","60"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15530","Bjarni","1","2","8","80"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15965","Vera Dögg Höskuldsdóttir","1","3","6","60"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","3987","Árni Valdi","0","2","0","0"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13022","Stefan","1","3","2","20"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13659","Gunnar","1","4","2","20"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14356","Smellerinn","0","2","0","0"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14369","Aron Örn Þórarinsson","0","1","0","0"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14474","Sveinn Fannar","0","2","0","0"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14501","Sænski","0","3","0","0"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14607","Jón Viðar","1","0","10","100"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14955","Davíð Wíum","0","3","0","0"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15053","Thomas Kaíró","1","2","2","20"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15213","Arnar","1","0","10","100"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15375","Axel","0","0","2","20"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15530","Bjarni","1","2","2","20"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15965","Vera Dögg Höskuldsdóttir","2","5","0","0"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","3987","Árni Valdi","1","2","10","100"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","13022","Stefan","1","2","10","100"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","13659","Gunnar","3","2","2","20"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","14356","Smellerinn","1","2","10","100"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","14369","Aron Örn Þórarinsson","0","1","6","60"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","14474","Sveinn Fannar","3","4","6","60"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","14501","Sænski","2","1","0","0"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","14607","Jón Viðar","1","2","10","100"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","14955","Davíð Wíum","0","2","8","80"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","15053","Thomas Kaíró","2","0","0","0"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","15213","Arnar","1","0","2","20"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","15375","Axel","2","1","0","0"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","15530","Bjarni","1","2","10","100"
"40","HM 2022","2261","1912 - HM2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","15965","Vera Dögg Höskuldsdóttir","2","1","0","0"
"40","HM 2022","2261","1912 - HM2022","Undanúrslit","1947","Argentína","Króatía","3","0","3987","Árni Valdi","2","0","8","80"
"40","HM 2022","2261","1912 - HM2022","Undanúrslit","1947","Argentína","Króatía","3","0","13022","Stefan","1","2","0","0"
"40","HM 2022","2261","1912 - HM2022","Undanúrslit","1947","Argentína","Króatía","3","0","13659","Gunnar","2","0","8","80"
"40","HM 2022","2261","1912 - HM2022","Undanúrslit","1947","Argentína","Króatía","3","0","14356","Smellerinn","0","1","0","0"
"40","HM 2022","2261","1912 - HM2022","Undanúrslit","1947","Argentína","Króatía","3","0","14369","Aron Örn Þórarinsson","2","0","8","80"
"40","HM 2022","2261","1912 - HM2022","Undanúrslit","1947","Argentína","Króatía","3","0","14474","Sveinn Fannar","2","0","8","80"
"40","HM 2022","2261","1912 - HM2022","Undanúrslit","1947","Argentína","Króatía","3","0","14501","Sænski","2","0","8","80"
"40","HM 2022","2261","1912 - HM2022","Undanúrslit","1947","Argentína","Króatía","3","0","14607","Jón Viðar","1","0","8","80"
"40","HM 2022","2261","1912 - HM2022","Undanúrslit","1947","Argentína","Króatía","3","0","14955","Davíð Wíum","1","0","8","80"
"40","HM 2022","2261","1912 - HM2022","Undanúrslit","1947","Argentína","Króatía","3","0","15053","Thomas Kaíró","0","1","0","0"
"40","HM 2022","2261","1912 - HM2022","Undanúrslit","1947","Argentína","Króatía","3","0","15213","Arnar","0","2","0","0"
"40","HM 2022","2261","1912 - HM2022","Undanúrslit","1947","Argentína","Króatía","3","0","15375","Axel","1","1","0","0"
"40","HM 2022","2261","1912 - HM2022","Undanúrslit","1947","Argentína","Króatía","3","0","15530","Bjarni","2","1","6","60"
"40","HM 2022","2261","1912 - HM2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","3987","Árni Valdi","2","0","10","100"
"40","HM 2022","2261","1912 - HM2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","13659","Gunnar","3","1","6","60"
"40","HM 2022","2261","1912 - HM2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","14356","Smellerinn","2","0","10","100"
"40","HM 2022","2261","1912 - HM2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","14369","Aron Örn Þórarinsson","4","0","8","80"
"40","HM 2022","2261","1912 - HM2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","14474","Sveinn Fannar","4","0","8","80"
"40","HM 2022","2261","1912 - HM2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","14501","Sænski","2","0","10","100"
