"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","766","Janúar2","H-riðill","836","Suður-Kórea","Alsír","2","4","5185","Raquel","2","3","4","80"
"22","WC 2014","766","Janúar2","H-riðill","836","Suður-Kórea","Alsír","2","4","5187","Þurí","2","1","1","20"
"22","WC 2014","766","Janúar2","H-riðill","836","Suður-Kórea","Alsír","2","4","5217","Sigrun","2","2","1","20"
"22","WC 2014","766","Janúar2","H-riðill","836","Suður-Kórea","Alsír","2","4","5227","Danni Classic","2","3","4","80"
"22","WC 2014","766","Janúar2","H-riðill","836","Suður-Kórea","Alsír","2","4","5229","Tinna","3","1","0","0"
"22","WC 2014","766","Janúar2","H-riðill","836","Suður-Kórea","Alsír","2","4","5230","dagur","1","1","0","0"
"22","WC 2014","766","Janúar2","H-riðill","836","Suður-Kórea","Alsír","2","4","5232","Þórdís","0","0","0","0"
"22","WC 2014","766","Janúar2","H-riðill","836","Suður-Kórea","Alsír","2","4","5233","Arnar Gísli","2","1","1","20"
"22","WC 2014","766","Janúar2","H-riðill","836","Suður-Kórea","Alsír","2","4","5234","Þrúður","1","0","0","0"
"22","WC 2014","766","Janúar2","H-riðill","836","Suður-Kórea","Alsír","2","4","5236","Elfa Sif ","0","2","3","60"
"22","WC 2014","766","Janúar2","H-riðill","836","Suður-Kórea","Alsír","2","4","5240","Haraldur Karlsson","2","3","4","80"
"22","WC 2014","766","Janúar2","H-riðill","836","Suður-Kórea","Alsír","2","4","5324","Agga","1","1","0","0"
"22","WC 2014","766","Janúar2","G-riðill","837","Bandaríkin","Portúgal","2","2","1360","Svenni","2","1","1","20"
"22","WC 2014","766","Janúar2","G-riðill","837","Bandaríkin","Portúgal","2","2","1871","Andri Kristinsson","1","3","0","0"
"22","WC 2014","766","Janúar2","G-riðill","837","Bandaríkin","Portúgal","2","2","2651","Jonathan Gerlach","1","3","0","0"
"22","WC 2014","766","Janúar2","G-riðill","837","Bandaríkin","Portúgal","2","2","3990","IngoJP","0","2","1","20"
"22","WC 2014","766","Janúar2","G-riðill","837","Bandaríkin","Portúgal","2","2","3992","Guðrún Skúladóttir","0","2","1","20"
"22","WC 2014","766","Janúar2","G-riðill","837","Bandaríkin","Portúgal","2","2","3994","Gulli","2","3","1","20"
"22","WC 2014","766","Janúar2","G-riðill","837","Bandaríkin","Portúgal","2","2","4003","Oddur Árni Arnarsson","2","3","1","20"
"22","WC 2014","766","Janúar2","G-riðill","837","Bandaríkin","Portúgal","2","2","4017","Hanna Harpa","1","2","1","20"
"22","WC 2014","766","Janúar2","G-riðill","837","Bandaríkin","Portúgal","2","2","4151","Joddi","1","2","1","20"
"22","WC 2014","766","Janúar2","G-riðill","837","Bandaríkin","Portúgal","2","2","4152","Höskuldur","1","0","0","0"
"22","WC 2014","766","Janúar2","G-riðill","837","Bandaríkin","Portúgal","2","2","5166","Petur","1","2","1","20"
"22","WC 2014","766","Janúar2","G-riðill","837","Bandaríkin","Portúgal","2","2","5185","Raquel","2","0","1","20"
"22","WC 2014","766","Janúar2","G-riðill","837","Bandaríkin","Portúgal","2","2","5187","Þurí","1","2","1","20"
"22","WC 2014","766","Janúar2","G-riðill","837","Bandaríkin","Portúgal","2","2","5217","Sigrun","1","2","1","20"
"22","WC 2014","766","Janúar2","G-riðill","837","Bandaríkin","Portúgal","2","2","5227","Danni Classic","1","4","0","0"
"22","WC 2014","766","Janúar2","G-riðill","837","Bandaríkin","Portúgal","2","2","5229","Tinna","3","1","0","0"
"22","WC 2014","766","Janúar2","G-riðill","837","Bandaríkin","Portúgal","2","2","5230","dagur","1","2","1","20"
"22","WC 2014","766","Janúar2","G-riðill","837","Bandaríkin","Portúgal","2","2","5232","Þórdís","1","2","1","20"
"22","WC 2014","766","Janúar2","G-riðill","837","Bandaríkin","Portúgal","2","2","5233","Arnar Gísli","1","3","0","0"
"22","WC 2014","766","Janúar2","G-riðill","837","Bandaríkin","Portúgal","2","2","5234","Þrúður","2","1","1","20"
"22","WC 2014","766","Janúar2","G-riðill","837","Bandaríkin","Portúgal","2","2","5236","Elfa Sif ","1","2","1","20"
"22","WC 2014","766","Janúar2","G-riðill","837","Bandaríkin","Portúgal","2","2","5240","Haraldur Karlsson","2","1","1","20"
"22","WC 2014","766","Janúar2","G-riðill","837","Bandaríkin","Portúgal","2","2","5324","Agga","2","2","5","100"
"22","WC 2014","766","Janúar2","B-riðill","838","Holland","Síle","2","0","1360","Svenni","3","2","3","60"
"22","WC 2014","766","Janúar2","B-riðill","838","Holland","Síle","2","0","1871","Andri Kristinsson","2","1","4","80"
"22","WC 2014","766","Janúar2","B-riðill","838","Holland","Síle","2","0","2651","Jonathan Gerlach","2","2","1","20"
"22","WC 2014","766","Janúar2","B-riðill","838","Holland","Síle","2","0","3990","IngoJP","2","1","4","80"
"22","WC 2014","766","Janúar2","B-riðill","838","Holland","Síle","2","0","3992","Guðrún Skúladóttir","3","2","3","60"
"22","WC 2014","766","Janúar2","B-riðill","838","Holland","Síle","2","0","3994","Gulli","2","1","4","80"
"22","WC 2014","766","Janúar2","B-riðill","838","Holland","Síle","2","0","4003","Oddur Árni Arnarsson","2","1","4","80"
"22","WC 2014","766","Janúar2","B-riðill","838","Holland","Síle","2","0","4017","Hanna Harpa","2","1","4","80"
"22","WC 2014","766","Janúar2","B-riðill","838","Holland","Síle","2","0","4151","Joddi","1","1","0","0"
"22","WC 2014","766","Janúar2","B-riðill","838","Holland","Síle","2","0","4152","Höskuldur","3","2","3","60"
"22","WC 2014","766","Janúar2","B-riðill","838","Holland","Síle","2","0","5166","Petur","2","0","5","100"
"22","WC 2014","766","Janúar2","B-riðill","838","Holland","Síle","2","0","5185","Raquel","1","0","4","80"
"22","WC 2014","766","Janúar2","B-riðill","838","Holland","Síle","2","0","5187","Þurí","3","1","3","60"
"22","WC 2014","766","Janúar2","B-riðill","838","Holland","Síle","2","0","5217","Sigrun","3","0","4","80"
"22","WC 2014","766","Janúar2","B-riðill","838","Holland","Síle","2","0","5227","Danni Classic","2","1","4","80"
"22","WC 2014","766","Janúar2","B-riðill","838","Holland","Síle","2","0","5229","Tinna","3","1","3","60"
"22","WC 2014","766","Janúar2","B-riðill","838","Holland","Síle","2","0","5230","dagur","1","0","4","80"
"22","WC 2014","766","Janúar2","B-riðill","838","Holland","Síle","2","0","5232","Þórdís","1","1","0","0"
"22","WC 2014","766","Janúar2","B-riðill","838","Holland","Síle","2","0","5233","Arnar Gísli","3","2","3","60"
"22","WC 2014","766","Janúar2","B-riðill","838","Holland","Síle","2","0","5234","Þrúður","3","0","4","80"
"22","WC 2014","766","Janúar2","B-riðill","838","Holland","Síle","2","0","5236","Elfa Sif ","3","2","3","60"
"22","WC 2014","766","Janúar2","B-riðill","838","Holland","Síle","2","0","5240","Haraldur Karlsson","2","0","5","100"
"22","WC 2014","766","Janúar2","B-riðill","838","Holland","Síle","2","0","5324","Agga","2","1","4","80"
"22","WC 2014","766","Janúar2","B-riðill","838","Holland","Síle","2","0","5367","Einar Óskar","1","1","0","0"
"22","WC 2014","766","Janúar2","B-riðill","839","Ástralía","Spánn","0","3","1360","Svenni","0","3","5","100"
"22","WC 2014","766","Janúar2","B-riðill","839","Ástralía","Spánn","0","3","1871","Andri Kristinsson","0","4","4","80"
"22","WC 2014","766","Janúar2","B-riðill","839","Ástralía","Spánn","0","3","2651","Jonathan Gerlach","1","3","4","80"
"22","WC 2014","766","Janúar2","B-riðill","839","Ástralía","Spánn","0","3","3990","IngoJP","0","2","4","80"
"22","WC 2014","766","Janúar2","B-riðill","839","Ástralía","Spánn","0","3","3992","Guðrún Skúladóttir","1","4","3","60"
"22","WC 2014","766","Janúar2","B-riðill","839","Ástralía","Spánn","0","3","3994","Gulli","0","2","4","80"
"22","WC 2014","766","Janúar2","B-riðill","839","Ástralía","Spánn","0","3","4003","Oddur Árni Arnarsson","0","2","4","80"
"22","WC 2014","766","Janúar2","B-riðill","839","Ástralía","Spánn","0","3","4017","Hanna Harpa","1","3","4","80"
"22","WC 2014","766","Janúar2","B-riðill","839","Ástralía","Spánn","0","3","4151","Joddi","0","2","4","80"
"22","WC 2014","766","Janúar2","B-riðill","839","Ástralía","Spánn","0","3","4152","Höskuldur","1","1","0","0"
"22","WC 2014","766","Janúar2","B-riðill","839","Ástralía","Spánn","0","3","5166","Petur","1","3","4","80"
"22","WC 2014","766","Janúar2","B-riðill","839","Ástralía","Spánn","0","3","5185","Raquel","2","3","4","80"
"22","WC 2014","766","Janúar2","B-riðill","839","Ástralía","Spánn","0","3","5187","Þurí","0","2","4","80"
"22","WC 2014","766","Janúar2","B-riðill","839","Ástralía","Spánn","0","3","5217","Sigrun","0","1","4","80"
"22","WC 2014","766","Janúar2","B-riðill","839","Ástralía","Spánn","0","3","5227","Danni Classic","0","3","5","100"
"22","WC 2014","766","Janúar2","B-riðill","839","Ástralía","Spánn","0","3","5229","Tinna","3","1","0","0"
"22","WC 2014","766","Janúar2","B-riðill","839","Ástralía","Spánn","0","3","5230","dagur","1","3","4","80"
"22","WC 2014","766","Janúar2","B-riðill","839","Ástralía","Spánn","0","3","5232","Þórdís","1","2","3","60"
"22","WC 2014","766","Janúar2","B-riðill","839","Ástralía","Spánn","0","3","5233","Arnar Gísli","1","3","4","80"
"22","WC 2014","766","Janúar2","B-riðill","839","Ástralía","Spánn","0","3","5234","Þrúður","1","2","3","60"
"22","WC 2014","766","Janúar2","B-riðill","839","Ástralía","Spánn","0","3","5236","Elfa Sif ","1","4","3","60"
"22","WC 2014","766","Janúar2","B-riðill","839","Ástralía","Spánn","0","3","5240","Haraldur Karlsson","1","3","4","80"
"22","WC 2014","766","Janúar2","B-riðill","839","Ástralía","Spánn","0","3","5324","Agga","2","1","0","0"
"22","WC 2014","766","Janúar2","B-riðill","839","Ástralía","Spánn","0","3","5367","Einar Óskar","0","3","5","100"
"22","WC 2014","766","Janúar2","A-riðill","840","Kamerún","Brasilía","1","4","1360","Svenni","1","2","4","80"
"22","WC 2014","766","Janúar2","A-riðill","840","Kamerún","Brasilía","1","4","1871","Andri Kristinsson","0","2","3","60"
"22","WC 2014","766","Janúar2","A-riðill","840","Kamerún","Brasilía","1","4","2651","Jonathan Gerlach","1","3","4","80"
"22","WC 2014","766","Janúar2","A-riðill","840","Kamerún","Brasilía","1","4","3990","IngoJP","0","2","3","60"
"22","WC 2014","766","Janúar2","A-riðill","840","Kamerún","Brasilía","1","4","3992","Guðrún Skúladóttir","0","1","3","60"
"22","WC 2014","766","Janúar2","A-riðill","840","Kamerún","Brasilía","1","4","3994","Gulli","1","3","4","80"
"22","WC 2014","766","Janúar2","A-riðill","840","Kamerún","Brasilía","1","4","4003","Oddur Árni Arnarsson","1","3","4","80"
"22","WC 2014","766","Janúar2","A-riðill","840","Kamerún","Brasilía","1","4","4017","Hanna Harpa","0","2","3","60"
"22","WC 2014","766","Janúar2","A-riðill","840","Kamerún","Brasilía","1","4","4151","Joddi","0","3","3","60"
"22","WC 2014","766","Janúar2","A-riðill","840","Kamerún","Brasilía","1","4","4152","Höskuldur","1","2","4","80"
"22","WC 2014","766","Janúar2","A-riðill","840","Kamerún","Brasilía","1","4","5166","Petur","0","2","3","60"
"22","WC 2014","766","Janúar2","A-riðill","840","Kamerún","Brasilía","1","4","5185","Raquel","3","0","0","0"
"22","WC 2014","766","Janúar2","A-riðill","840","Kamerún","Brasilía","1","4","5187","Þurí","2","2","0","0"
"22","WC 2014","766","Janúar2","A-riðill","840","Kamerún","Brasilía","1","4","5217","Sigrun","0","1","3","60"
"22","WC 2014","766","Janúar2","A-riðill","840","Kamerún","Brasilía","1","4","5227","Danni Classic","1","4","5","100"
"22","WC 2014","766","Janúar2","A-riðill","840","Kamerún","Brasilía","1","4","5229","Tinna","3","1","0","0"
"22","WC 2014","766","Janúar2","A-riðill","840","Kamerún","Brasilía","1","4","5230","dagur","1","2","4","80"
"22","WC 2014","766","Janúar2","A-riðill","840","Kamerún","Brasilía","1","4","5232","Þórdís","0","3","3","60"
"22","WC 2014","766","Janúar2","A-riðill","840","Kamerún","Brasilía","1","4","5233","Arnar Gísli","2","3","3","60"
"22","WC 2014","766","Janúar2","A-riðill","840","Kamerún","Brasilía","1","4","5234","Þrúður","3","2","0","0"
"22","WC 2014","766","Janúar2","A-riðill","840","Kamerún","Brasilía","1","4","5236","Elfa Sif ","1","3","4","80"
"22","WC 2014","766","Janúar2","A-riðill","840","Kamerún","Brasilía","1","4","5240","Haraldur Karlsson","1","3","4","80"
"22","WC 2014","766","Janúar2","A-riðill","840","Kamerún","Brasilía","1","4","5324","Agga","1","2","4","80"
"22","WC 2014","766","Janúar2","A-riðill","840","Kamerún","Brasilía","1","4","5367","Einar Óskar","0","2","3","60"
"22","WC 2014","766","Janúar2","A-riðill","841","Króatía","Mexíkó","1","3","1360","Svenni","0","0","0","0"
"22","WC 2014","766","Janúar2","A-riðill","841","Króatía","Mexíkó","1","3","1871","Andri Kristinsson","2","1","0","0"
"22","WC 2014","766","Janúar2","A-riðill","841","Króatía","Mexíkó","1","3","2651","Jonathan Gerlach","2","1","0","0"
"22","WC 2014","766","Janúar2","A-riðill","841","Króatía","Mexíkó","1","3","3990","IngoJP","1","0","1","20"
"22","WC 2014","766","Janúar2","A-riðill","841","Króatía","Mexíkó","1","3","3992","Guðrún Skúladóttir","2","0","0","0"
"22","WC 2014","766","Janúar2","A-riðill","841","Króatía","Mexíkó","1","3","3994","Gulli","2","1","0","0"
"22","WC 2014","766","Janúar2","A-riðill","841","Króatía","Mexíkó","1","3","4003","Oddur Árni Arnarsson","1","2","4","80"
"22","WC 2014","766","Janúar2","A-riðill","841","Króatía","Mexíkó","1","3","4017","Hanna Harpa","0","2","3","60"
"22","WC 2014","766","Janúar2","A-riðill","841","Króatía","Mexíkó","1","3","4151","Joddi","1","1","1","20"
"22","WC 2014","766","Janúar2","A-riðill","841","Króatía","Mexíkó","1","3","4152","Höskuldur","0","0","0","0"
"22","WC 2014","766","Janúar2","A-riðill","841","Króatía","Mexíkó","1","3","5166","Petur","1","1","1","20"
"22","WC 2014","766","Janúar2","A-riðill","841","Króatía","Mexíkó","1","3","5185","Raquel","0","0","0","0"
"22","WC 2014","766","Janúar2","A-riðill","841","Króatía","Mexíkó","1","3","5187","Þurí","2","2","0","0"
"22","WC 2014","766","Janúar2","A-riðill","841","Króatía","Mexíkó","1","3","5217","Sigrun","1","2","4","80"
"22","WC 2014","766","Janúar2","A-riðill","841","Króatía","Mexíkó","1","3","5227","Danni Classic","2","1","0","0"
"22","WC 2014","766","Janúar2","A-riðill","841","Króatía","Mexíkó","1","3","5229","Tinna","3","1","0","0"
"22","WC 2014","766","Janúar2","A-riðill","841","Króatía","Mexíkó","1","3","5230","dagur","2","2","0","0"
"22","WC 2014","766","Janúar2","A-riðill","841","Króatía","Mexíkó","1","3","5232","Þórdís","2","2","0","0"
"22","WC 2014","766","Janúar2","A-riðill","841","Króatía","Mexíkó","1","3","5233","Arnar Gísli","2","2","0","0"
"22","WC 2014","766","Janúar2","A-riðill","841","Króatía","Mexíkó","1","3","5234","Þrúður","2","0","0","0"
"22","WC 2014","766","Janúar2","A-riðill","841","Króatía","Mexíkó","1","3","5236","Elfa Sif ","2","1","0","0"
"22","WC 2014","766","Janúar2","A-riðill","841","Króatía","Mexíkó","1","3","5240","Haraldur Karlsson","3","2","0","0"
"22","WC 2014","766","Janúar2","A-riðill","841","Króatía","Mexíkó","1","3","5324","Agga","1","1","1","20"
"22","WC 2014","766","Janúar2","A-riðill","841","Króatía","Mexíkó","1","3","5367","Einar Óskar","1","1","1","20"
"22","WC 2014","766","Janúar2","D-riðill","842","Ítalía","Úrúgvæ","0","1","1360","Svenni","1","3","3","60"
"22","WC 2014","766","Janúar2","D-riðill","842","Ítalía","Úrúgvæ","0","1","1871","Andri Kristinsson","1","0","0","0"
"22","WC 2014","766","Janúar2","D-riðill","842","Ítalía","Úrúgvæ","0","1","2651","Jonathan Gerlach","2","2","0","0"
"22","WC 2014","766","Janúar2","D-riðill","842","Ítalía","Úrúgvæ","0","1","3990","IngoJP","2","1","1","20"
"22","WC 2014","766","Janúar2","D-riðill","842","Ítalía","Úrúgvæ","0","1","3992","Guðrún Skúladóttir","1","1","1","20"
"22","WC 2014","766","Janúar2","D-riðill","842","Ítalía","Úrúgvæ","0","1","3994","Gulli","2","3","3","60"
"22","WC 2014","766","Janúar2","D-riðill","842","Ítalía","Úrúgvæ","0","1","4003","Oddur Árni Arnarsson","0","2","4","80"
"22","WC 2014","766","Janúar2","D-riðill","842","Ítalía","Úrúgvæ","0","1","4017","Hanna Harpa","1","3","3","60"
"22","WC 2014","766","Janúar2","D-riðill","842","Ítalía","Úrúgvæ","0","1","4151","Joddi","2","1","1","20"
"22","WC 2014","766","Janúar2","D-riðill","842","Ítalía","Úrúgvæ","0","1","4152","Höskuldur","1","2","3","60"
"22","WC 2014","766","Janúar2","D-riðill","842","Ítalía","Úrúgvæ","0","1","5166","Petur","2","0","0","0"
"22","WC 2014","766","Janúar2","D-riðill","842","Ítalía","Úrúgvæ","0","1","5185","Raquel","3","0","0","0"
"22","WC 2014","766","Janúar2","D-riðill","842","Ítalía","Úrúgvæ","0","1","5187","Þurí","2","1","1","20"
"22","WC 2014","766","Janúar2","D-riðill","842","Ítalía","Úrúgvæ","0","1","5217","Sigrun","2","1","1","20"
"22","WC 2014","766","Janúar2","D-riðill","842","Ítalía","Úrúgvæ","0","1","5227","Danni Classic","2","1","1","20"
"22","WC 2014","766","Janúar2","D-riðill","842","Ítalía","Úrúgvæ","0","1","5229","Tinna","3","1","1","20"
"22","WC 2014","766","Janúar2","D-riðill","842","Ítalía","Úrúgvæ","0","1","5230","dagur","2","3","3","60"
"22","WC 2014","766","Janúar2","D-riðill","842","Ítalía","Úrúgvæ","0","1","5232","Þórdís","2","0","0","0"
"22","WC 2014","766","Janúar2","D-riðill","842","Ítalía","Úrúgvæ","0","1","5233","Arnar Gísli","3","2","0","0"
"22","WC 2014","766","Janúar2","D-riðill","842","Ítalía","Úrúgvæ","0","1","5234","Þrúður","0","3","4","80"
"22","WC 2014","766","Janúar2","D-riðill","842","Ítalía","Úrúgvæ","0","1","5236","Elfa Sif ","2","2","0","0"
"22","WC 2014","766","Janúar2","D-riðill","842","Ítalía","Úrúgvæ","0","1","5240","Haraldur Karlsson","2","2","0","0"
"22","WC 2014","766","Janúar2","D-riðill","842","Ítalía","Úrúgvæ","0","1","5324","Agga","1","0","0","0"
"22","WC 2014","766","Janúar2","D-riðill","842","Ítalía","Úrúgvæ","0","1","5367","Einar Óskar","2","0","0","0"
"22","WC 2014","766","Janúar2","D-riðill","843","Kosta Ríka","England","0","0","1360","Svenni","1","2","0","0"
"22","WC 2014","766","Janúar2","D-riðill","843","Kosta Ríka","England","0","0","1871","Andri Kristinsson","0","2","1","20"
"22","WC 2014","766","Janúar2","D-riðill","843","Kosta Ríka","England","0","0","2651","Jonathan Gerlach","1","0","1","20"
"22","WC 2014","766","Janúar2","D-riðill","843","Kosta Ríka","England","0","0","3990","IngoJP","1","1","3","60"
"22","WC 2014","766","Janúar2","D-riðill","843","Kosta Ríka","England","0","0","3992","Guðrún Skúladóttir","1","3","0","0"
"22","WC 2014","766","Janúar2","D-riðill","843","Kosta Ríka","England","0","0","3994","Gulli","2","2","3","60"
"22","WC 2014","766","Janúar2","D-riðill","843","Kosta Ríka","England","0","0","4003","Oddur Árni Arnarsson","2","1","0","0"
"22","WC 2014","766","Janúar2","D-riðill","843","Kosta Ríka","England","0","0","4017","Hanna Harpa","1","2","0","0"
"22","WC 2014","766","Janúar2","D-riðill","843","Kosta Ríka","England","0","0","4151","Joddi","0","2","1","20"
"22","WC 2014","766","Janúar2","D-riðill","843","Kosta Ríka","England","0","0","4152","Höskuldur","0","3","1","20"
"22","WC 2014","766","Janúar2","D-riðill","843","Kosta Ríka","England","0","0","5166","Petur","1","2","0","0"
"22","WC 2014","766","Janúar2","D-riðill","843","Kosta Ríka","England","0","0","5185","Raquel","3","1","0","0"
"22","WC 2014","766","Janúar2","D-riðill","843","Kosta Ríka","England","0","0","5187","Þurí","1","1","3","60"
"22","WC 2014","766","Janúar2","D-riðill","843","Kosta Ríka","England","0","0","5217","Sigrun","1","0","1","20"
"22","WC 2014","766","Janúar2","D-riðill","843","Kosta Ríka","England","0","0","5227","Danni Classic","0","1","1","20"
"22","WC 2014","766","Janúar2","D-riðill","843","Kosta Ríka","England","0","0","5229","Tinna","3","1","0","0"
"22","WC 2014","766","Janúar2","D-riðill","843","Kosta Ríka","England","0","0","5230","dagur","1","3","0","0"
"22","WC 2014","766","Janúar2","D-riðill","843","Kosta Ríka","England","0","0","5232","Þórdís","1","2","0","0"
"22","WC 2014","766","Janúar2","D-riðill","843","Kosta Ríka","England","0","0","5233","Arnar Gísli","0","3","1","20"
"22","WC 2014","766","Janúar2","D-riðill","843","Kosta Ríka","England","0","0","5234","Þrúður","1","1","3","60"
"22","WC 2014","766","Janúar2","D-riðill","843","Kosta Ríka","England","0","0","5236","Elfa Sif ","2","1","0","0"
"22","WC 2014","766","Janúar2","D-riðill","843","Kosta Ríka","England","0","0","5240","Haraldur Karlsson","3","0","1","20"
"22","WC 2014","766","Janúar2","D-riðill","843","Kosta Ríka","England","0","0","5324","Agga","3","3","3","60"
"22","WC 2014","766","Janúar2","D-riðill","843","Kosta Ríka","England","0","0","5367","Einar Óskar","1","0","1","20"
"22","WC 2014","766","Janúar2","C-riðill","844","Japan","Kólumbía","1","4","1360","Svenni","1","2","4","80"
"22","WC 2014","766","Janúar2","C-riðill","844","Japan","Kólumbía","1","4","1871","Andri Kristinsson","0","1","3","60"
"22","WC 2014","766","Janúar2","C-riðill","844","Japan","Kólumbía","1","4","2651","Jonathan Gerlach","2","2","0","0"
"22","WC 2014","766","Janúar2","C-riðill","844","Japan","Kólumbía","1","4","3990","IngoJP","1","2","4","80"
"22","WC 2014","766","Janúar2","C-riðill","844","Japan","Kólumbía","1","4","3992","Guðrún Skúladóttir","3","3","0","0"
"22","WC 2014","766","Janúar2","C-riðill","844","Japan","Kólumbía","1","4","3994","Gulli","2","1","0","0"
"22","WC 2014","766","Janúar2","C-riðill","844","Japan","Kólumbía","1","4","4003","Oddur Árni Arnarsson","0","3","3","60"
"22","WC 2014","766","Janúar2","C-riðill","844","Japan","Kólumbía","1","4","4017","Hanna Harpa","0","1","3","60"
"22","WC 2014","766","Janúar2","C-riðill","844","Japan","Kólumbía","1","4","4151","Joddi","1","1","1","20"
"22","WC 2014","766","Janúar2","C-riðill","844","Japan","Kólumbía","1","4","4152","Höskuldur","0","2","3","60"
"22","WC 2014","766","Janúar2","C-riðill","844","Japan","Kólumbía","1","4","5166","Petur","0","1","3","60"
"22","WC 2014","766","Janúar2","C-riðill","844","Japan","Kólumbía","1","4","5185","Raquel","0","2","3","60"
"22","WC 2014","766","Janúar2","C-riðill","844","Japan","Kólumbía","1","4","5187","Þurí","0","2","3","60"
"22","WC 2014","766","Janúar2","C-riðill","844","Japan","Kólumbía","1","4","5217","Sigrun","3","1","0","0"
"22","WC 2014","766","Janúar2","C-riðill","844","Japan","Kólumbía","1","4","5227","Danni Classic","1","2","4","80"
"22","WC 2014","766","Janúar2","C-riðill","844","Japan","Kólumbía","1","4","5229","Tinna","3","1","0","0"
"22","WC 2014","766","Janúar2","C-riðill","844","Japan","Kólumbía","1","4","5230","dagur","1","2","4","80"
"22","WC 2014","766","Janúar2","C-riðill","844","Japan","Kólumbía","1","4","5232","Þórdís","0","2","3","60"
"22","WC 2014","766","Janúar2","C-riðill","844","Japan","Kólumbía","1","4","5233","Arnar Gísli","1","2","4","80"
"22","WC 2014","766","Janúar2","C-riðill","844","Japan","Kólumbía","1","4","5234","Þrúður","3","1","0","0"
"22","WC 2014","766","Janúar2","C-riðill","844","Japan","Kólumbía","1","4","5236","Elfa Sif ","0","2","3","60"
"22","WC 2014","766","Janúar2","C-riðill","844","Japan","Kólumbía","1","4","5240","Haraldur Karlsson","2","3","3","60"
"22","WC 2014","766","Janúar2","C-riðill","844","Japan","Kólumbía","1","4","5324","Agga","1","2","4","80"
"22","WC 2014","766","Janúar2","C-riðill","844","Japan","Kólumbía","1","4","5367","Einar Óskar","0","4","4","80"
"22","WC 2014","766","Janúar2","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1360","Svenni","1","1","1","20"
"22","WC 2014","766","Janúar2","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1871","Andri Kristinsson","0","1","1","20"
"22","WC 2014","766","Janúar2","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2651","Jonathan Gerlach","1","2","0","0"
"22","WC 2014","766","Janúar2","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3990","IngoJP","0","2","0","0"
"22","WC 2014","766","Janúar2","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3992","Guðrún Skúladóttir","1","2","0","0"
"22","WC 2014","766","Janúar2","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3994","Gulli","1","1","1","20"
"22","WC 2014","766","Janúar2","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4003","Oddur Árni Arnarsson","0","2","0","0"
"22","WC 2014","766","Janúar2","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4017","Hanna Harpa","0","2","0","0"
"22","WC 2014","766","Janúar2","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4151","Joddi","0","1","1","20"
"22","WC 2014","766","Janúar2","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4152","Höskuldur","1","0","3","60"
"22","WC 2014","766","Janúar2","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5166","Petur","1","1","1","20"
"22","WC 2014","766","Janúar2","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5185","Raquel","0","3","0","0"
"22","WC 2014","766","Janúar2","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5187","Þurí","1","0","3","60"
"22","WC 2014","766","Janúar2","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5217","Sigrun","3","1","4","80"
"22","WC 2014","766","Janúar2","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5227","Danni Classic","2","1","5","100"
"22","WC 2014","766","Janúar2","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5229","Tinna","3","1","4","80"
"22","WC 2014","766","Janúar2","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5230","dagur","1","2","0","0"
"22","WC 2014","766","Janúar2","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5232","Þórdís","2","0","4","80"
"22","WC 2014","766","Janúar2","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5233","Arnar Gísli","3","0","3","60"
"22","WC 2014","766","Janúar2","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5234","Þrúður","3","3","0","0"
"22","WC 2014","766","Janúar2","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5236","Elfa Sif ","1","3","0","0"
"22","WC 2014","766","Janúar2","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5240","Haraldur Karlsson","3","3","0","0"
"22","WC 2014","766","Janúar2","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5324","Agga","1","2","0","0"
"22","WC 2014","766","Janúar2","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5367","Einar Óskar","1","2","0","0"
"22","WC 2014","766","Janúar2","F-riðill","846","Nígería","Argentína","2","3","1360","Svenni","0","2","3","60"
"22","WC 2014","766","Janúar2","F-riðill","846","Nígería","Argentína","2","3","1871","Andri Kristinsson","0","2","3","60"
