"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","219","Argentína","Mexíkó","3","1","250","Sveinn Birkir","2","0","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","219","Argentína","Mexíkó","3","1","356","Elvar Ólafsson","2","0","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","219","Argentína","Mexíkó","3","1","663","Ellert Örn","1","0","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","219","Argentína","Mexíkó","3","1","665","Haukur","2","0","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","219","Argentína","Mexíkó","3","1","766","Sigurður Bjarnason","2","1","8","80"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","219","Argentína","Mexíkó","3","1","966","Ívar","2","1","8","80"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","219","Argentína","Mexíkó","3","1","996","EMIL","3","2","8","80"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","219","Argentína","Mexíkó","3","1","1004","Guðbergur Ægisson","2","0","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","219","Argentína","Mexíkó","3","1","1017","Ragnar Fjalar","2","0","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","219","Argentína","Mexíkó","3","1","1468","Ömmi","2","0","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","219","Argentína","Mexíkó","3","1","1493","gnarfi","1","0","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","219","Argentína","Mexíkó","3","1","1495","Helgi","2","1","8","80"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","219","Argentína","Mexíkó","3","1","1775","Bjarki Hlö","2","1","8","80"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","220","Holland","Slóvakía","2","1","109","Hilmar","3","0","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","220","Holland","Slóvakía","2","1","250","Sveinn Birkir","3","1","8","80"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","220","Holland","Slóvakía","2","1","356","Elvar Ólafsson","1","0","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","220","Holland","Slóvakía","2","1","663","Ellert Örn","2","0","8","80"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","220","Holland","Slóvakía","2","1","665","Haukur","3","0","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","220","Holland","Slóvakía","2","1","766","Sigurður Bjarnason","2","0","8","80"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","220","Holland","Slóvakía","2","1","966","Ívar","2","0","8","80"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","220","Holland","Slóvakía","2","1","996","EMIL","1","0","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","220","Holland","Slóvakía","2","1","1004","Guðbergur Ægisson","1","0","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","220","Holland","Slóvakía","2","1","1017","Ragnar Fjalar","2","0","8","80"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","220","Holland","Slóvakía","2","1","1468","Ömmi","5","6","0","0"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","220","Holland","Slóvakía","2","1","1495","Helgi","2","0","8","80"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","220","Holland","Slóvakía","2","1","1775","Bjarki Hlö","2","0","8","80"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","221","Brasilía","Síle","3","0","109","Hilmar","1","2","0","0"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","221","Brasilía","Síle","3","0","250","Sveinn Birkir","3","0","10","100"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","221","Brasilía","Síle","3","0","356","Elvar Ólafsson","2","1","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","221","Brasilía","Síle","3","0","663","Ellert Örn","1","2","0","0"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","221","Brasilía","Síle","3","0","665","Haukur","2","1","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","221","Brasilía","Síle","3","0","766","Sigurður Bjarnason","2","1","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","221","Brasilía","Síle","3","0","966","Ívar","3","1","8","80"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","221","Brasilía","Síle","3","0","1004","Guðbergur Ægisson","2","1","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","221","Brasilía","Síle","3","0","1017","Ragnar Fjalar","2","1","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","221","Brasilía","Síle","3","0","1468","Ömmi","2","1","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","221","Brasilía","Síle","3","0","1495","Helgi","1","0","8","80"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","221","Brasilía","Síle","3","0","1775","Bjarki Hlö","2","1","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","222","Paragvæ","Japan","0","0","109","Hilmar","1","0","8","80"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","222","Paragvæ","Japan","0","0","250","Sveinn Birkir","1","0","8","80"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","222","Paragvæ","Japan","0","0","356","Elvar Ólafsson","0","2","2","20"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","222","Paragvæ","Japan","0","0","663","Ellert Örn","2","1","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","222","Paragvæ","Japan","0","0","665","Haukur","1","0","8","80"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","222","Paragvæ","Japan","0","0","766","Sigurður Bjarnason","1","2","0","0"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","222","Paragvæ","Japan","0","0","966","Ívar","1","0","8","80"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","222","Paragvæ","Japan","0","0","1004","Guðbergur Ægisson","1","1","0","0"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","222","Paragvæ","Japan","0","0","1017","Ragnar Fjalar","0","1","2","20"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","222","Paragvæ","Japan","0","0","1468","Ömmi","1","2","0","0"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","222","Paragvæ","Japan","0","0","1495","Helgi","1","1","0","0"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","222","Paragvæ","Japan","0","0","1775","Bjarki Hlö","0","1","2","20"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","223","Spánn","Portúgal","1","0","109","Hilmar","2","1","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","223","Spánn","Portúgal","1","0","250","Sveinn Birkir","2","1","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","223","Spánn","Portúgal","1","0","356","Elvar Ólafsson","2","1","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","223","Spánn","Portúgal","1","0","663","Ellert Örn","2","0","8","80"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","223","Spánn","Portúgal","1","0","665","Haukur","0","1","0","0"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","223","Spánn","Portúgal","1","0","766","Sigurður Bjarnason","2","1","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","223","Spánn","Portúgal","1","0","966","Ívar","2","0","8","80"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","223","Spánn","Portúgal","1","0","1004","Guðbergur Ægisson","1","0","10","100"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","223","Spánn","Portúgal","1","0","1017","Ragnar Fjalar","2","1","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","223","Spánn","Portúgal","1","0","1468","Ömmi","1","3","2","20"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","223","Spánn","Portúgal","1","0","1495","Helgi","1","0","10","100"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","223","Spánn","Portúgal","1","0","1775","Bjarki Hlö","2","0","8","80"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","109","Hilmar","1","0","6","60"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","250","Sveinn Birkir","1","2","0","0"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","356","Elvar Ólafsson","1","2","0","0"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","663","Ellert Örn","2","1","10","100"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","665","Haukur","2","1","10","100"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","766","Sigurður Bjarnason","1","2","0","0"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","966","Ívar","0","2","0","0"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1004","Guðbergur Ægisson","1","2","0","0"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1017","Ragnar Fjalar","1","0","6","60"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1468","Ömmi","3","2","6","60"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1495","Helgi","0","1","2","20"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1775","Bjarki Hlö","0","2","0","0"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","109","Hilmar","2","0","6","60"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","250","Sveinn Birkir","1","0","8","80"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","356","Elvar Ólafsson","1","0","8","80"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","663","Ellert Örn","2","3","0","0"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","665","Haukur","0","1","2","20"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","766","Sigurður Bjarnason","1","0","8","80"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","966","Ívar","2","0","6","60"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1004","Guðbergur Ægisson","1","0","8","80"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1017","Ragnar Fjalar","2","1","8","80"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1468","Ömmi","1","2","2","20"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1495","Helgi","2","1","8","80"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1775","Bjarki Hlö","3","1","8","80"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","109","Hilmar","1","2","6","60"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","250","Sveinn Birkir","2","1","0","0"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","356","Elvar Ólafsson","2","1","0","0"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","663","Ellert Örn","3","2","0","0"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","665","Haukur","1","3","6","60"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","766","Sigurður Bjarnason","2","1","0","0"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","966","Ívar","1","2","6","60"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1004","Guðbergur Ægisson","1","2","6","60"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1017","Ragnar Fjalar","2","1","0","0"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1468","Ömmi","1","2","6","60"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1495","Helgi","2","1","0","0"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1775","Bjarki Hlö","2","1","0","0"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","109","Hilmar","0","2","8","80"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","250","Sveinn Birkir","1","2","6","60"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","356","Elvar Ólafsson","0","2","8","80"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","663","Ellert Örn","0","3","8","80"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","665","Haukur","0","2","8","80"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","766","Sigurður Bjarnason","0","2","8","80"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","966","Ívar","0","2","8","80"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1004","Guðbergur Ægisson","0","2","8","80"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1017","Ragnar Fjalar","0","2","8","80"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1468","Ömmi","0","1","10","100"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1495","Helgi","0","2","8","80"
"7","WC 2010","193","Fagrihvammur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1775","Bjarki Hlö","0","2","8","80"
"7","WC 2010","193","Fagrihvammur","Undanúrslit","228","Úrúgvæ","Holland","2","3","109","Hilmar","2","1","2","20"
"7","WC 2010","193","Fagrihvammur","Undanúrslit","228","Úrúgvæ","Holland","2","3","250","Sveinn Birkir","1","2","6","60"
"7","WC 2010","193","Fagrihvammur","Undanúrslit","228","Úrúgvæ","Holland","2","3","356","Elvar Ólafsson","1","2","6","60"
"7","WC 2010","193","Fagrihvammur","Undanúrslit","228","Úrúgvæ","Holland","2","3","663","Ellert Örn","2","1","2","20"
"7","WC 2010","193","Fagrihvammur","Undanúrslit","228","Úrúgvæ","Holland","2","3","665","Haukur","0","2","6","60"
"7","WC 2010","193","Fagrihvammur","Undanúrslit","228","Úrúgvæ","Holland","2","3","766","Sigurður Bjarnason","0","1","6","60"
"7","WC 2010","193","Fagrihvammur","Undanúrslit","228","Úrúgvæ","Holland","2","3","966","Ívar","0","2","6","60"
"7","WC 2010","193","Fagrihvammur","Undanúrslit","228","Úrúgvæ","Holland","2","3","1004","Guðbergur Ægisson","0","2","6","60"
"7","WC 2010","193","Fagrihvammur","Undanúrslit","228","Úrúgvæ","Holland","2","3","1017","Ragnar Fjalar","2","0","2","20"
"7","WC 2010","193","Fagrihvammur","Undanúrslit","228","Úrúgvæ","Holland","2","3","1495","Helgi","0","1","6","60"
"7","WC 2010","193","Fagrihvammur","Undanúrslit","228","Úrúgvæ","Holland","2","3","1775","Bjarki Hlö","1","2","6","60"
"7","WC 2010","193","Fagrihvammur","Undanúrslit","229","Þýskaland","Spánn","0","1","109","Hilmar","2","1","2","20"
"7","WC 2010","193","Fagrihvammur","Undanúrslit","229","Þýskaland","Spánn","0","1","250","Sveinn Birkir","2","0","0","0"
"7","WC 2010","193","Fagrihvammur","Undanúrslit","229","Þýskaland","Spánn","0","1","356","Elvar Ólafsson","1","2","6","60"
"7","WC 2010","193","Fagrihvammur","Undanúrslit","229","Þýskaland","Spánn","0","1","663","Ellert Örn","1","3","6","60"
"7","WC 2010","193","Fagrihvammur","Undanúrslit","229","Þýskaland","Spánn","0","1","665","Haukur","3","1","2","20"
"7","WC 2010","193","Fagrihvammur","Undanúrslit","229","Þýskaland","Spánn","0","1","766","Sigurður Bjarnason","1","2","6","60"
"7","WC 2010","193","Fagrihvammur","Undanúrslit","229","Þýskaland","Spánn","0","1","966","Ívar","2","1","2","20"
"7","WC 2010","193","Fagrihvammur","Undanúrslit","229","Þýskaland","Spánn","0","1","1004","Guðbergur Ægisson","2","1","2","20"
"7","WC 2010","193","Fagrihvammur","Undanúrslit","229","Þýskaland","Spánn","0","1","1017","Ragnar Fjalar","2","1","2","20"
"7","WC 2010","193","Fagrihvammur","Undanúrslit","229","Þýskaland","Spánn","0","1","1495","Helgi","2","1","2","20"
"7","WC 2010","193","Fagrihvammur","Undanúrslit","229","Þýskaland","Spánn","0","1","1775","Bjarki Hlö","1","2","6","60"
"7","WC 2010","193","Fagrihvammur","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","109","Hilmar","0","2","6","60"
"7","WC 2010","193","Fagrihvammur","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","250","Sveinn Birkir","2","3","10","100"
"7","WC 2010","193","Fagrihvammur","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","356","Elvar Ólafsson","0","1","6","60"
"7","WC 2010","193","Fagrihvammur","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","663","Ellert Örn","0","2","6","60"
"7","WC 2010","193","Fagrihvammur","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","766","Sigurður Bjarnason","1","2","6","60"
"7","WC 2010","193","Fagrihvammur","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","966","Ívar","1","2","6","60"
"7","WC 2010","193","Fagrihvammur","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1017","Ragnar Fjalar","1","2","6","60"
"7","WC 2010","193","Fagrihvammur","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1495","Helgi","0","2","6","60"
"7","WC 2010","193","Fagrihvammur","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1775","Bjarki Hlö","0","2","6","60"
"7","WC 2010","193","Fagrihvammur","Úrslitaleikurinn","231","Holland","Spánn","0","1","109","Hilmar","2","1","2","20"
"7","WC 2010","193","Fagrihvammur","Úrslitaleikurinn","231","Holland","Spánn","0","1","250","Sveinn Birkir","1","2","6","60"
"7","WC 2010","193","Fagrihvammur","Úrslitaleikurinn","231","Holland","Spánn","0","1","356","Elvar Ólafsson","0","1","10","100"
"7","WC 2010","193","Fagrihvammur","Úrslitaleikurinn","231","Holland","Spánn","0","1","663","Ellert Örn","3","5","6","60"
"7","WC 2010","193","Fagrihvammur","Úrslitaleikurinn","231","Holland","Spánn","0","1","665","Haukur","2","1","2","20"
"7","WC 2010","193","Fagrihvammur","Úrslitaleikurinn","231","Holland","Spánn","0","1","766","Sigurður Bjarnason","0","2","8","80"
"7","WC 2010","193","Fagrihvammur","Úrslitaleikurinn","231","Holland","Spánn","0","1","966","Ívar","0","2","8","80"
"7","WC 2010","193","Fagrihvammur","Úrslitaleikurinn","231","Holland","Spánn","0","1","1017","Ragnar Fjalar","1","2","6","60"
"7","WC 2010","193","Fagrihvammur","Úrslitaleikurinn","231","Holland","Spánn","0","1","1495","Helgi","0","1","10","100"
"7","WC 2010","193","Fagrihvammur","Úrslitaleikurinn","231","Holland","Spánn","0","1","1775","Bjarki Hlö","0","2","8","80"
