"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2712","Würth","Sæti 25/26","2045","Síle","Túnis","26","38","207","Haraldur Leifsson","27","34","8","57.1428571"
"42","HMH 2023","2712","Würth","Sæti 25/26","2045","Síle","Túnis","26","38","2369","Andri ","26","29","10","71.4285714"
"42","HMH 2023","2712","Würth","Sæti 25/26","2045","Síle","Túnis","26","38","5766","Svarti Kjúklingurinn","28","29","8","57.1428571"
"42","HMH 2023","2712","Würth","Sæti 25/26","2045","Síle","Túnis","26","38","11615","Tony","25","31","8","57.1428571"
"42","HMH 2023","2712","Würth","Sæti 25/26","2045","Síle","Túnis","26","38","13438","Axelsson","28","31","8","57.1428571"
"42","HMH 2023","2712","Würth","Sæti 25/26","2045","Síle","Túnis","26","38","16782","Drangahraun Rovers","23","25","8","57.1428571"
"42","HMH 2023","2712","Würth","Sæti 25/26","2045","Síle","Túnis","26","38","17732","Rikki","28","32","8","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2046","Spánn","Pólland","27","23","7","Fingralangir Harpix kallar","31","30","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2046","Spánn","Pólland","27","23","120","hallimagg","29","22","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2046","Spánn","Pólland","27","23","142","Keikó","30","27","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2046","Spánn","Pólland","27","23","207","Haraldur Leifsson","32","14","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2046","Spánn","Pólland","27","23","2369","Andri ","32","29","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2046","Spánn","Pólland","27","23","5766","Svarti Kjúklingurinn","31","28","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2046","Spánn","Pólland","27","23","11615","Tony","32","25","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2046","Spánn","Pólland","27","23","13438","Axelsson","29","27","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2046","Spánn","Pólland","27","23","16782","Drangahraun Rovers","30","28","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2046","Spánn","Pólland","27","23","17732","Rikki","28","27","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","7","Fingralangir Harpix kallar","31","29","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","120","hallimagg","32","26","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","142","Keikó","32","26","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","207","Haraldur Leifsson","16","15","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","2369","Andri ","33","27","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","5766","Svarti Kjúklingurinn","32","27","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11615","Tony","32","23","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13438","Axelsson","37","26","5","71.4285714"
"42","HMH 2023","2712","Würth","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16782","Drangahraun Rovers","33","25","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17732","Rikki","31","24","5","71.4285714"
"42","HMH 2023","2712","Würth","Milliriðill I","2048","Íran","Slóvenía","21","38","7","Fingralangir Harpix kallar","31","30","0","0"
"42","HMH 2023","2712","Würth","Milliriðill I","2048","Íran","Slóvenía","21","38","120","hallimagg","26","32","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2048","Íran","Slóvenía","21","38","142","Keikó","25","29","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2048","Íran","Slóvenía","21","38","207","Haraldur Leifsson","30","22","0","0"
"42","HMH 2023","2712","Würth","Milliriðill I","2048","Íran","Slóvenía","21","38","2369","Andri ","23","31","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2048","Íran","Slóvenía","21","38","5766","Svarti Kjúklingurinn","21","31","5","71.4285714"
"42","HMH 2023","2712","Würth","Milliriðill I","2048","Íran","Slóvenía","21","38","11615","Tony","23","29","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2048","Íran","Slóvenía","21","38","13438","Axelsson","23","33","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2048","Íran","Slóvenía","21","38","16782","Drangahraun Rovers","22","33","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2048","Íran","Slóvenía","21","38","17732","Rikki","26","32","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","7","Fingralangir Harpix kallar","28","30","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","120","hallimagg","27","32","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","142","Keikó","29","32","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","207","Haraldur Leifsson","22","36","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","2369","Andri ","27","28","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","5766","Svarti Kjúklingurinn","28","30","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11615","Tony","25","28","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13438","Axelsson","26","29","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16782","Drangahraun Rovers","24","28","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17732","Rikki","26","29","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2050","Slóvenía","Spánn","26","31","7","Fingralangir Harpix kallar","31","30","0","0"
"42","HMH 2023","2712","Würth","Milliriðill I","2050","Slóvenía","Spánn","26","31","120","hallimagg","28","32","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2050","Slóvenía","Spánn","26","31","142","Keikó","27","31","5","71.4285714"
"42","HMH 2023","2712","Würth","Milliriðill I","2050","Slóvenía","Spánn","26","31","207","Haraldur Leifsson","23","18","0","0"
"42","HMH 2023","2712","Würth","Milliriðill I","2050","Slóvenía","Spánn","26","31","2369","Andri ","28","31","5","71.4285714"
"42","HMH 2023","2712","Würth","Milliriðill I","2050","Slóvenía","Spánn","26","31","5766","Svarti Kjúklingurinn","27","29","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2050","Slóvenía","Spánn","26","31","11615","Tony","23","25","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2050","Slóvenía","Spánn","26","31","13438","Axelsson","28","31","5","71.4285714"
"42","HMH 2023","2712","Würth","Milliriðill I","2050","Slóvenía","Spánn","26","31","16782","Drangahraun Rovers","30","34","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2050","Slóvenía","Spánn","26","31","17732","Rikki","25","31","5","71.4285714"
"42","HMH 2023","2712","Würth","Milliriðill I","2051","Íran","Frakkland","29","41","7","Fingralangir Harpix kallar","28","32","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2051","Íran","Frakkland","29","41","120","hallimagg","22","36","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2051","Íran","Frakkland","29","41","142","Keikó","20","35","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2051","Íran","Frakkland","29","41","207","Haraldur Leifsson","35","34","0","0"
"42","HMH 2023","2712","Würth","Milliriðill I","2051","Íran","Frakkland","29","41","2369","Andri ","22","32","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2051","Íran","Frakkland","29","41","5766","Svarti Kjúklingurinn","18","37","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2051","Íran","Frakkland","29","41","11615","Tony","19","32","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2051","Íran","Frakkland","29","41","13438","Axelsson","25","42","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2051","Íran","Frakkland","29","41","16782","Drangahraun Rovers","22","33","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2051","Íran","Frakkland","29","41","17732","Rikki","23","32","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2052","Spánn","Frakkland","26","28","7","Fingralangir Harpix kallar","30","31","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2052","Spánn","Frakkland","26","28","120","hallimagg","28","29","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2052","Spánn","Frakkland","26","28","142","Keikó","29","28","1","14.2857142"
"42","HMH 2023","2712","Würth","Milliriðill I","2052","Spánn","Frakkland","26","28","207","Haraldur Leifsson","27","33","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2052","Spánn","Frakkland","26","28","2369","Andri ","28","30","5","71.4285714"
"42","HMH 2023","2712","Würth","Milliriðill I","2052","Spánn","Frakkland","26","28","5766","Svarti Kjúklingurinn","28","29","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2052","Spánn","Frakkland","26","28","11615","Tony","26","28","7","100"
"42","HMH 2023","2712","Würth","Milliriðill I","2052","Spánn","Frakkland","26","28","13438","Axelsson","31","36","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2052","Spánn","Frakkland","26","28","16782","Drangahraun Rovers","31","31","0","0"
"42","HMH 2023","2712","Würth","Milliriðill I","2052","Spánn","Frakkland","26","28","17732","Rikki","28","29","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","7","Fingralangir Harpix kallar","29","31","5","71.4285714"
"42","HMH 2023","2712","Würth","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","120","hallimagg","24","31","5","71.4285714"
"42","HMH 2023","2712","Würth","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","142","Keikó","27","30","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","207","Haraldur Leifsson","15","22","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","2369","Andri ","28","32","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","5766","Svarti Kjúklingurinn","26","28","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11615","Tony","25","28","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13438","Axelsson","28","34","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16782","Drangahraun Rovers","30","31","5","71.4285714"
"42","HMH 2023","2712","Würth","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17732","Rikki","26","31","5","71.4285714"
"42","HMH 2023","2712","Würth","Milliriðill I","2054","Íran","Pólland","22","26","7","Fingralangir Harpix kallar","27","31","5","71.4285714"
"42","HMH 2023","2712","Würth","Milliriðill I","2054","Íran","Pólland","22","26","120","hallimagg","21","30","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2054","Íran","Pólland","22","26","142","Keikó","22","30","5","71.4285714"
"42","HMH 2023","2712","Würth","Milliriðill I","2054","Íran","Pólland","22","26","207","Haraldur Leifsson","24","35","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2054","Íran","Pólland","22","26","2369","Andri ","27","31","5","71.4285714"
"42","HMH 2023","2712","Würth","Milliriðill I","2054","Íran","Pólland","22","26","5766","Svarti Kjúklingurinn","22","34","5","71.4285714"
"42","HMH 2023","2712","Würth","Milliriðill I","2054","Íran","Pólland","22","26","11615","Tony","18","31","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2054","Íran","Pólland","22","26","13438","Axelsson","27","33","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2054","Íran","Pólland","22","26","16782","Drangahraun Rovers","28","33","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill I","2054","Íran","Pólland","22","26","17732","Rikki","21","29","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","7","Fingralangir Harpix kallar","28","31","0","0"
"42","HMH 2023","2712","Würth","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","120","hallimagg","32","24","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","142","Keikó","31","26","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","207","Haraldur Leifsson","34","17","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","2369","Andri ","32","30","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","5766","Svarti Kjúklingurinn","29","25","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11615","Tony","31","28","5","71.4285714"
"42","HMH 2023","2712","Würth","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","13438","Axelsson","28","25","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16782","Drangahraun Rovers","31","28","5","71.4285714"
"42","HMH 2023","2712","Würth","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17732","Rikki","28","29","0","0"
"42","HMH 2023","2712","Würth","Milliriðill II","2056","Portúgal","Brasilía","28","28","7","Fingralangir Harpix kallar","32","27","0","0"
"42","HMH 2023","2712","Würth","Milliriðill II","2056","Portúgal","Brasilía","28","28","120","hallimagg","28","24","1","14.2857142"
"42","HMH 2023","2712","Würth","Milliriðill II","2056","Portúgal","Brasilía","28","28","142","Keikó","29","27","0","0"
"42","HMH 2023","2712","Würth","Milliriðill II","2056","Portúgal","Brasilía","28","28","207","Haraldur Leifsson","28","31","1","14.2857142"
"42","HMH 2023","2712","Würth","Milliriðill II","2056","Portúgal","Brasilía","28","28","2369","Andri ","31","29","0","0"
"42","HMH 2023","2712","Würth","Milliriðill II","2056","Portúgal","Brasilía","28","28","5766","Svarti Kjúklingurinn","30","28","1","14.2857142"
"42","HMH 2023","2712","Würth","Milliriðill II","2056","Portúgal","Brasilía","28","28","11615","Tony","30","25","0","0"
"42","HMH 2023","2712","Würth","Milliriðill II","2056","Portúgal","Brasilía","28","28","13438","Axelsson","32","27","0","0"
"42","HMH 2023","2712","Würth","Milliriðill II","2056","Portúgal","Brasilía","28","28","16782","Drangahraun Rovers","30","29","0","0"
"42","HMH 2023","2712","Würth","Milliriðill II","2056","Portúgal","Brasilía","28","28","17732","Rikki","29","26","0","0"
"42","HMH 2023","2712","Würth","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","7","Fingralangir Harpix kallar","23","32","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","120","hallimagg","21","28","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","142","Keikó","22","30","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","207","Haraldur Leifsson","22","29","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","2369","Andri ","26","30","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","5766","Svarti Kjúklingurinn","24","33","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11615","Tony","25","31","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","13438","Axelsson","28","34","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16782","Drangahraun Rovers","27","35","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17732","Rikki","26","34","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","7","Fingralangir Harpix kallar","27","31","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","120","hallimagg","27","28","5","71.4285714"
"42","HMH 2023","2712","Würth","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","142","Keikó","38","32","0","0"
"42","HMH 2023","2712","Würth","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","207","Haraldur Leifsson","37","36","0","0"
"42","HMH 2023","2712","Würth","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","2369","Andri ","28","30","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","5766","Svarti Kjúklingurinn","26","27","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11615","Tony","26","27","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","13438","Axelsson","27","30","5","71.4285714"
"42","HMH 2023","2712","Würth","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16782","Drangahraun Rovers","28","30","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17732","Rikki","27","26","0","0"
"42","HMH 2023","2712","Würth","Milliriðill II","2059","Ísland","Svíþjóð","30","35","7","Fingralangir Harpix kallar","29","28","0","0"
"42","HMH 2023","2712","Würth","Milliriðill II","2059","Ísland","Svíþjóð","30","35","120","hallimagg","31","30","0","0"
"42","HMH 2023","2712","Würth","Milliriðill II","2059","Ísland","Svíþjóð","30","35","142","Keikó","30","31","5","71.4285714"
"42","HMH 2023","2712","Würth","Milliriðill II","2059","Ísland","Svíþjóð","30","35","207","Haraldur Leifsson","14","31","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2059","Ísland","Svíþjóð","30","35","2369","Andri ","30","29","1","14.2857142"
"42","HMH 2023","2712","Würth","Milliriðill II","2059","Ísland","Svíþjóð","30","35","5766","Svarti Kjúklingurinn","28","29","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11615","Tony","27","26","0","0"
"42","HMH 2023","2712","Würth","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13438","Axelsson","30","33","5","71.4285714"
"42","HMH 2023","2712","Würth","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16782","Drangahraun Rovers","33","30","0","0"
"42","HMH 2023","2712","Würth","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17732","Rikki","29","29","0","0"
"42","HMH 2023","2712","Würth","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","7","Fingralangir Harpix kallar","25","31","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","120","hallimagg","24","27","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","142","Keikó","27","33","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","207","Haraldur Leifsson","19","18","0","0"
"42","HMH 2023","2712","Würth","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","2369","Andri ","26","29","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","5766","Svarti Kjúklingurinn","26","30","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11615","Tony","31","35","5","71.4285714"
"42","HMH 2023","2712","Würth","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13438","Axelsson","27","30","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16782","Drangahraun Rovers","28","32","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17732","Rikki","25","29","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","7","Fingralangir Harpix kallar","31","30","5","71.4285714"
"42","HMH 2023","2712","Würth","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","120","hallimagg","32","23","5","71.4285714"
"42","HMH 2023","2712","Würth","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","142","Keikó","32","29","5","71.4285714"
"42","HMH 2023","2712","Würth","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","207","Haraldur Leifsson","30","22","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","2369","Andri ","34","29","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","5766","Svarti Kjúklingurinn","29","28","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","11615","Tony","30","28","5","71.4285714"
"42","HMH 2023","2712","Würth","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","13438","Axelsson","37","31","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16782","Drangahraun Rovers","34","29","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17732","Rikki","31","27","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2062","Brasilía","Ísland","37","41","7","Fingralangir Harpix kallar","29","32","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2062","Brasilía","Ísland","37","41","120","hallimagg","29","34","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2062","Brasilía","Ísland","37","41","142","Keikó","27","29","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2062","Brasilía","Ísland","37","41","207","Haraldur Leifsson","20","37","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2062","Brasilía","Ísland","37","41","2369","Andri ","28","33","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2062","Brasilía","Ísland","37","41","5766","Svarti Kjúklingurinn","28","29","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2062","Brasilía","Ísland","37","41","11615","Tony","25","31","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2062","Brasilía","Ísland","37","41","13438","Axelsson","28","31","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2062","Brasilía","Ísland","37","41","16782","Drangahraun Rovers","28","33","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2062","Brasilía","Ísland","37","41","17732","Rikki","24","33","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","7","Fingralangir Harpix kallar","27","32","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","120","hallimagg","24","30","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","142","Keikó","22","30","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","207","Haraldur Leifsson","24","20","0","0"
"42","HMH 2023","2712","Würth","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","2369","Andri ","25","30","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","5766","Svarti Kjúklingurinn","24","29","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11615","Tony","25","32","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","13438","Axelsson","29","35","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16782","Drangahraun Rovers","28","34","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17732","Rikki","26","26","0","0"
"42","HMH 2023","2712","Würth","Milliriðill III","2064","Þýskaland","Argentína","39","19","7","Fingralangir Harpix kallar","20","36","0","0"
"42","HMH 2023","2712","Würth","Milliriðill III","2064","Þýskaland","Argentína","39","19","120","hallimagg","32","21","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill III","2064","Þýskaland","Argentína","39","19","142","Keikó","30","24","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill III","2064","Þýskaland","Argentína","39","19","207","Haraldur Leifsson","19","20","0","0"
"42","HMH 2023","2712","Würth","Milliriðill III","2064","Þýskaland","Argentína","39","19","2369","Andri ","34","28","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill III","2064","Þýskaland","Argentína","39","19","5766","Svarti Kjúklingurinn","33","30","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill III","2064","Þýskaland","Argentína","39","19","11615","Tony","35","22","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill III","2064","Þýskaland","Argentína","39","19","13438","Axelsson","34","25","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill III","2064","Þýskaland","Argentína","39","19","16782","Drangahraun Rovers","31","25","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill III","2064","Þýskaland","Argentína","39","19","17732","Rikki","33","24","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill III","2065","Noregur","Serbía","31","28","7","Fingralangir Harpix kallar","32","17","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill III","2065","Noregur","Serbía","31","28","120","hallimagg","36","28","5","71.4285714"
"42","HMH 2023","2712","Würth","Milliriðill III","2065","Noregur","Serbía","31","28","142","Keikó","32","26","4","57.1428571"
"42","HMH 2023","2712","Würth","Milliriðill III","2065","Noregur","Serbía","31","28","207","Haraldur Leifsson","31","24","5","71.4285714"
"42","HMH 2023","2712","Würth","Milliriðill III","2065","Noregur","Serbía","31","28","2369","Andri ","32","28","5","71.4285714"
"42","HMH 2023","2712","Würth","Milliriðill III","2065","Noregur","Serbía","31","28","5766","Svarti Kjúklingurinn","29","27","4","57.1428571"
