"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1764","VArsians","Milliriðill II","1743","Danmörk","Kvatar","32","23","11894","Pjetur St. Arason","29","27","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1743","Danmörk","Kvatar","32","23","11899","Sókndjarfi markvörðurinn Lilja","35","25","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1743","Danmörk","Kvatar","32","23","11982","Gerður","28","20","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1743","Danmörk","Kvatar","32","23","11992","Þuríður R. Sig","28","19","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill II","1744","Japan","Argentína","24","28","11864","Salóme Rut Harðrdóttir","28","30","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1744","Japan","Argentína","24","28","11874","Birgir Jónsson","25","23","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill II","1744","Japan","Argentína","24","28","11889","Perla","26","26","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill II","1744","Japan","Argentína","24","28","11891","Birta Sæm","30","27","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill II","1744","Japan","Argentína","24","28","11893","Björgúlfur Halldórsson","25","25","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill II","1744","Japan","Argentína","24","28","11894","Pjetur St. Arason","32","19","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill II","1744","Japan","Argentína","24","28","11899","Sókndjarfi markvörðurinn Lilja","29","23","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill II","1744","Japan","Argentína","24","28","11982","Gerður","35","25","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill II","1744","Japan","Argentína","24","28","11992","Þuríður R. Sig","27","25","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill II","1745","Kvatar","Bahrain","28","23","11874","Birgir Jónsson","26","21","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill II","1745","Kvatar","Bahrain","28","23","11889","Perla","24","24","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill II","1745","Kvatar","Bahrain","28","23","11893","Björgúlfur Halldórsson","25","25","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill II","1745","Kvatar","Bahrain","28","23","11894","Pjetur St. Arason","29","25","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1745","Kvatar","Bahrain","28","23","11899","Sókndjarfi markvörðurinn Lilja","27","29","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill II","1745","Kvatar","Bahrain","28","23","11938","P. Vélin ","14","27","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill II","1745","Kvatar","Bahrain","28","23","11992","Þuríður R. Sig","24","24","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill II","1746","Argentína","Króatía","23","19","11874","Birgir Jónsson","20","28","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill II","1746","Argentína","Króatía","23","19","11889","Perla","21","22","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill II","1746","Argentína","Króatía","23","19","11893","Björgúlfur Halldórsson","21","32","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill II","1746","Argentína","Króatía","23","19","11894","Pjetur St. Arason","20","32","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill II","1746","Argentína","Króatía","23","19","11899","Sókndjarfi markvörðurinn Lilja","20","33","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill II","1746","Argentína","Króatía","23","19","11938","P. Vélin ","26","16","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1746","Argentína","Króatía","23","19","11992","Þuríður R. Sig","22","30","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill II","1747","Japan","Danmörk","27","34","11864","Salóme Rut Harðrdóttir","25","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1747","Japan","Danmörk","27","34","11874","Birgir Jónsson","22","30","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1747","Japan","Danmörk","27","34","11889","Perla","21","30","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1747","Japan","Danmörk","27","34","11893","Björgúlfur Halldórsson","26","30","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1747","Japan","Danmörk","27","34","11894","Pjetur St. Arason","29","28","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill II","1747","Japan","Danmörk","27","34","11899","Sókndjarfi markvörðurinn Lilja","24","33","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1747","Japan","Danmörk","27","34","11938","P. Vélin ","18","29","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1747","Japan","Danmörk","27","34","11992","Þuríður R. Sig","26","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1748","Danmörk","Króatía","38","26","11864","Salóme Rut Harðrdóttir","30","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1748","Danmörk","Króatía","38","26","11874","Birgir Jónsson","28","24","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1748","Danmörk","Króatía","38","26","11889","Perla","27","24","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1748","Danmörk","Króatía","38","26","11893","Björgúlfur Halldórsson","32","30","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1748","Danmörk","Króatía","38","26","11894","Pjetur St. Arason","28","29","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill II","1748","Danmörk","Króatía","38","26","11899","Sókndjarfi markvörðurinn Lilja","32","29","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1748","Danmörk","Króatía","38","26","11938","P. Vélin ","26","24","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1748","Danmörk","Króatía","38","26","11992","Þuríður R. Sig","26","29","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill II","1749","Argentína","Kvatar","25","26","11864","Salóme Rut Harðrdóttir","30","24","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill II","1749","Argentína","Kvatar","25","26","11874","Birgir Jónsson","26","24","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill II","1749","Argentína","Kvatar","25","26","11889","Perla","29","26","1","14.2857142"
"36","HMH 2021","1764","VArsians","Milliriðill II","1749","Argentína","Kvatar","25","26","11893","Björgúlfur Halldórsson","26","30","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1749","Argentína","Kvatar","25","26","11894","Pjetur St. Arason","24","26","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill II","1749","Argentína","Kvatar","25","26","11899","Sókndjarfi markvörðurinn Lilja","29","26","1","14.2857142"
"36","HMH 2021","1764","VArsians","Milliriðill II","1749","Argentína","Kvatar","25","26","11938","P. Vélin ","25","19","1","14.2857142"
"36","HMH 2021","1764","VArsians","Milliriðill II","1749","Argentína","Kvatar","25","26","11992","Þuríður R. Sig","21","22","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill II","1750","Bahrain","Japan","25","29","11864","Salóme Rut Harðrdóttir","27","29","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill II","1750","Bahrain","Japan","25","29","11874","Birgir Jónsson","20","25","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1750","Bahrain","Japan","25","29","11889","Perla","23","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1750","Bahrain","Japan","25","29","11893","Björgúlfur Halldórsson","32","30","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill II","1750","Bahrain","Japan","25","29","11894","Pjetur St. Arason","24","29","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill II","1750","Bahrain","Japan","25","29","11899","Sókndjarfi markvörðurinn Lilja","27","27","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill II","1750","Bahrain","Japan","25","29","11938","P. Vélin ","20","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1750","Bahrain","Japan","25","29","11992","Þuríður R. Sig","24","25","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1751","Frakkland","Alsír","29","26","11864","Salóme Rut Harðrdóttir","31","26","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill III","1751","Frakkland","Alsír","29","26","11874","Birgir Jónsson","35","23","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1751","Frakkland","Alsír","29","26","11889","Perla","29","19","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill III","1751","Frakkland","Alsír","29","26","11891","Birta Sæm","30","26","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill III","1751","Frakkland","Alsír","29","26","11893","Björgúlfur Halldórsson","35","23","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1751","Frakkland","Alsír","29","26","11894","Pjetur St. Arason","32","22","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1751","Frakkland","Alsír","29","26","11899","Sókndjarfi markvörðurinn Lilja","35","27","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1751","Frakkland","Alsír","29","26","11938","P. Vélin ","34","23","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1751","Frakkland","Alsír","29","26","11982","Gerður","33","20","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1751","Frakkland","Alsír","29","26","11992","Þuríður R. Sig","29","20","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill III","1752","Portúgal","Noregur","28","29","11864","Salóme Rut Harðrdóttir","27","29","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill III","1752","Portúgal","Noregur","28","29","11874","Birgir Jónsson","25","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1752","Portúgal","Noregur","28","29","11889","Perla","27","31","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1752","Portúgal","Noregur","28","29","11891","Birta Sæm","28","30","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill III","1752","Portúgal","Noregur","28","29","11893","Björgúlfur Halldórsson","23","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1752","Portúgal","Noregur","28","29","11894","Pjetur St. Arason","23","29","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill III","1752","Portúgal","Noregur","28","29","11899","Sókndjarfi markvörðurinn Lilja","19","30","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1752","Portúgal","Noregur","28","29","11938","P. Vélin ","22","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1752","Portúgal","Noregur","28","29","11982","Gerður","28","28","1","14.2857142"
"36","HMH 2021","1764","VArsians","Milliriðill III","1752","Portúgal","Noregur","28","29","11992","Þuríður R. Sig","25","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1753","Sviss","Ísland","20","18","11864","Salóme Rut Harðrdóttir","32","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1753","Sviss","Ísland","20","18","11874","Birgir Jónsson","24","28","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill III","1753","Sviss","Ísland","20","18","11889","Perla","26","28","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill III","1753","Sviss","Ísland","20","18","11894","Pjetur St. Arason","26","28","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill III","1753","Sviss","Ísland","20","18","11938","P. Vélin ","23","27","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill III","1753","Sviss","Ísland","20","18","11982","Gerður","27","28","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill III","1753","Sviss","Ísland","20","18","11992","Þuríður R. Sig","23","24","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill III","1754","Noregur","Alsír","36","23","11864","Salóme Rut Harðrdóttir","30","27","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1754","Noregur","Alsír","36","23","11874","Birgir Jónsson","33","22","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1754","Noregur","Alsír","36","23","11889","Perla","29","21","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1754","Noregur","Alsír","36","23","11891","Birta Sæm","30","27","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1754","Noregur","Alsír","36","23","11893","Björgúlfur Halldórsson","32","25","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1754","Noregur","Alsír","36","23","11894","Pjetur St. Arason","30","24","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1754","Noregur","Alsír","36","23","11899","Sókndjarfi markvörðurinn Lilja","35","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1754","Noregur","Alsír","36","23","11938","P. Vélin ","26","34","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill III","1754","Noregur","Alsír","36","23","11992","Þuríður R. Sig","42","20","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1755","Ísland","Frakkland","26","28","11864","Salóme Rut Harðrdóttir","27","29","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill III","1755","Ísland","Frakkland","26","28","11874","Birgir Jónsson","22","29","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1755","Ísland","Frakkland","26","28","11891","Birta Sæm","28","27","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill III","1755","Ísland","Frakkland","26","28","11893","Björgúlfur Halldórsson","22","28","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill III","1755","Ísland","Frakkland","26","28","11894","Pjetur St. Arason","25","28","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill III","1755","Ísland","Frakkland","26","28","11899","Sókndjarfi markvörðurinn Lilja","21","31","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1755","Ísland","Frakkland","26","28","11938","P. Vélin ","30","16","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill III","1755","Ísland","Frakkland","26","28","11992","Þuríður R. Sig","27","26","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill III","1756","Sviss","Portúgal","29","33","11864","Salóme Rut Harðrdóttir","27","33","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill III","1756","Sviss","Portúgal","29","33","11891","Birta Sæm","28","28","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill III","1756","Sviss","Portúgal","29","33","11893","Björgúlfur Halldórsson","22","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1756","Sviss","Portúgal","29","33","11894","Pjetur St. Arason","27","29","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1756","Sviss","Portúgal","29","33","11899","Sókndjarfi markvörðurinn Lilja","29","28","1","14.2857142"
"36","HMH 2021","1764","VArsians","Milliriðill III","1756","Sviss","Portúgal","29","33","11938","P. Vélin ","27","16","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill III","1756","Sviss","Portúgal","29","33","11992","Þuríður R. Sig","24","24","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill III","1757","Portúgal","Frakkland","23","32","11864","Salóme Rut Harðrdóttir","30","32","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill III","1757","Portúgal","Frakkland","23","32","11874","Birgir Jónsson","24","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1757","Portúgal","Frakkland","23","32","11889","Perla","27","31","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1757","Portúgal","Frakkland","23","32","11893","Björgúlfur Halldórsson","26","33","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1757","Portúgal","Frakkland","23","32","11894","Pjetur St. Arason","22","34","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1757","Portúgal","Frakkland","23","32","11899","Sókndjarfi markvörðurinn Lilja","24","30","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1757","Portúgal","Frakkland","23","32","11938","P. Vélin ","18","30","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1757","Portúgal","Frakkland","23","32","11992","Þuríður R. Sig","25","27","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1758","Ísland","Noregur","33","35","11864","Salóme Rut Harðrdóttir","30","28","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill III","1758","Ísland","Noregur","33","35","11874","Birgir Jónsson","24","29","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1758","Ísland","Noregur","33","35","11889","Perla","22","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1758","Ísland","Noregur","33","35","11893","Björgúlfur Halldórsson","28","32","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1758","Ísland","Noregur","33","35","11894","Pjetur St. Arason","29","27","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill III","1758","Ísland","Noregur","33","35","11899","Sókndjarfi markvörðurinn Lilja","26","30","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1758","Ísland","Noregur","33","35","11938","P. Vélin ","19","21","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill III","1758","Ísland","Noregur","33","35","11992","Þuríður R. Sig","24","24","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill III","1759","Alsír","Sviss","24","27","11864","Salóme Rut Harðrdóttir","22","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1759","Alsír","Sviss","24","27","11874","Birgir Jónsson","22","25","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill III","1759","Alsír","Sviss","24","27","11889","Perla","19","23","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1759","Alsír","Sviss","24","27","11893","Björgúlfur Halldórsson","24","32","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill III","1759","Alsír","Sviss","24","27","11894","Pjetur St. Arason","23","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1759","Alsír","Sviss","24","27","11899","Sókndjarfi markvörðurinn Lilja","20","30","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill III","1759","Alsír","Sviss","24","27","11938","P. Vélin ","34","31","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill III","1759","Alsír","Sviss","24","27","11992","Þuríður R. Sig","21","23","4","57.1428571"
"36","HMH 2021","1764","VArsians","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11864","Salóme Rut Harðrdóttir","30","25","8","57.1428571"
"36","HMH 2021","1764","VArsians","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11874","Birgir Jónsson","28","24","8","57.1428571"
"36","HMH 2021","1764","VArsians","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11893","Björgúlfur Halldórsson","32","31","10","71.4285714"
"36","HMH 2021","1764","VArsians","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11938","P. Vélin ","23","30","0","0"
"36","HMH 2021","1764","VArsians","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11864","Salóme Rut Harðrdóttir","28","29","0","0"
"36","HMH 2021","1764","VArsians","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11874","Birgir Jónsson","29","25","8","57.1428571"
"36","HMH 2021","1764","VArsians","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11893","Björgúlfur Halldórsson","31","26","8","57.1428571"
"36","HMH 2021","1764","VArsians","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11938","P. Vélin ","33","35","0","0"
"36","HMH 2021","1764","VArsians","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11864","Salóme Rut Harðrdóttir","29","30","0","0"
"36","HMH 2021","1764","VArsians","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11874","Birgir Jónsson","25","28","0","0"
"36","HMH 2021","1764","VArsians","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11893","Björgúlfur Halldórsson","30","29","8","57.1428571"
"36","HMH 2021","1764","VArsians","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11938","P. Vélin ","17","20","0","0"
"36","HMH 2021","1764","VArsians","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11864","Salóme Rut Harðrdóttir","31","29","8","57.1428571"
"36","HMH 2021","1764","VArsians","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11874","Birgir Jónsson","28","22","8","57.1428571"
"36","HMH 2021","1764","VArsians","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11893","Björgúlfur Halldórsson","28","26","8","57.1428571"
"36","HMH 2021","1764","VArsians","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11938","P. Vélin ","26","14","8","57.1428571"
"36","HMH 2021","1764","VArsians","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11864","Salóme Rut Harðrdóttir","34","31","0","0"
"36","HMH 2021","1764","VArsians","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11874","Birgir Jónsson","28","23","0","0"
"36","HMH 2021","1764","VArsians","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11889","Perla","30","27","0","0"
"36","HMH 2021","1764","VArsians","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11893","Björgúlfur Halldórsson","32","30","0","0"
"36","HMH 2021","1764","VArsians","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11899","Sókndjarfi markvörðurinn Lilja","27","28","8","57.1428571"
"36","HMH 2021","1764","VArsians","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11938","P. Vélin ","28","19","0","0"
"36","HMH 2021","1764","VArsians","Undanúrslit","1765","Spánn","Danmörk","33","35","11864","Salóme Rut Harðrdóttir","34","36","10","71.4285714"
"36","HMH 2021","1764","VArsians","Undanúrslit","1765","Spánn","Danmörk","33","35","11874","Birgir Jónsson","27","28","8","57.1428571"
"36","HMH 2021","1764","VArsians","Undanúrslit","1765","Spánn","Danmörk","33","35","11889","Perla","26","31","8","57.1428571"
"36","HMH 2021","1764","VArsians","Undanúrslit","1765","Spánn","Danmörk","33","35","11893","Björgúlfur Halldórsson","34","32","0","0"
"36","HMH 2021","1764","VArsians","Undanúrslit","1765","Spánn","Danmörk","33","35","11899","Sókndjarfi markvörðurinn Lilja","29","31","10","71.4285714"
"36","HMH 2021","1764","VArsians","Undanúrslit","1765","Spánn","Danmörk","33","35","11938","P. Vélin ","16","25","8","57.1428571"
"36","HMH 2021","1764","VArsians","Bronsleikurinn","1766","Spánn","Frakkland","35","29","11874","Birgir Jónsson","27","25","8","57.1428571"
"36","HMH 2021","1764","VArsians","Bronsleikurinn","1766","Spánn","Frakkland","35","29","11889","Perla","29","36","0","0"
"36","HMH 2021","1764","VArsians","Bronsleikurinn","1766","Spánn","Frakkland","35","29","11899","Sókndjarfi markvörðurinn Lilja","32","31","8","57.1428571"
"36","HMH 2021","1764","VArsians","Bronsleikurinn","1766","Spánn","Frakkland","35","29","11938","P. Vélin ","27","27","0","0"
"36","HMH 2021","1764","VArsians","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","11864","Salóme Rut Harðrdóttir","34","32","10","71.4285714"
"36","HMH 2021","1764","VArsians","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","11874","Birgir Jónsson","28","24","10","71.4285714"
"36","HMH 2021","1764","VArsians","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","11889","Perla","31","37","0","0"
"36","HMH 2021","1764","VArsians","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","11899","Sókndjarfi markvörðurinn Lilja","33","30","8","57.1428571"
"36","HMH 2021","1764","VArsians","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","11938","P. Vélin ","15","37","0","0"
