"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1284","VU","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","2176","Helga Þóra","32","27","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","2379","Dóra","28","20","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","2399","Alla Rúna","30","25","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","3718","Guðrún Þóra","32","35","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","4436","Sandra María","33","26","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","5652","Gyða KR","28","23","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","6437","Jökull Másson","29","27","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8440","Linda","27","25","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8442","Björg Arna Elfarsdóttir","32","18","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8447","Ásta Berglind Jónsdóttir","30","25","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8450","Margrét Bragadóttir","29","25","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8453","Helena Rúriksdóttir","33","28","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8463","Henný","20","16","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8465","Ásgerður Káradóttir","29","23","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8470","Svava H Friðgeirsdóttir","24","16","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8507","TanjaÝr","18","17","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8509","Kristín Björk Jónsdóttir","32","33","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8512","Einar Jóhann","28","23","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1317","Svíþjóð","Noregur","25","28","688","Inga Dóra","34","35","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1317","Svíþjóð","Noregur","25","28","691","Steinunn","23","37","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1317","Svíþjóð","Noregur","25","28","2176","Helga Þóra","28","26","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1317","Svíþjóð","Noregur","25","28","2379","Dóra","28","25","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1317","Svíþjóð","Noregur","25","28","2399","Alla Rúna","16","20","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1317","Svíþjóð","Noregur","25","28","3718","Guðrún Þóra","28","29","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1317","Svíþjóð","Noregur","25","28","4436","Sandra María","33","28","1","14.2857142"
"31","EHF 2018","1284","VU","Milliriðill I","1317","Svíþjóð","Noregur","25","28","5652","Gyða KR","36","25","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1317","Svíþjóð","Noregur","25","28","6437","Jökull Másson","28","30","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8440","Linda","29","26","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8442","Björg Arna Elfarsdóttir","33","19","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8447","Ásta Berglind Jónsdóttir","25","18","1","14.2857142"
"31","EHF 2018","1284","VU","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8450","Margrét Bragadóttir","30","28","1","14.2857142"
"31","EHF 2018","1284","VU","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8453","Helena Rúriksdóttir","30","27","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8463","Henný","30","29","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8465","Ásgerður Káradóttir","23","34","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8470","Svava H Friðgeirsdóttir","33","14","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8507","TanjaÝr","25","19","1","14.2857142"
"31","EHF 2018","1284","VU","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8509","Kristín Björk Jónsdóttir","17","20","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8512","Einar Jóhann","29","26","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1318","Króatía","Frakkland","27","30","688","Inga Dóra","37","30","1","14.2857142"
"31","EHF 2018","1284","VU","Milliriðill I","1318","Króatía","Frakkland","27","30","691","Steinunn","23","22","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1318","Króatía","Frakkland","27","30","2176","Helga Þóra","27","30","7","100"
"31","EHF 2018","1284","VU","Milliriðill I","1318","Króatía","Frakkland","27","30","2379","Dóra","28","30","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill I","1318","Króatía","Frakkland","27","30","2399","Alla Rúna","28","26","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1318","Króatía","Frakkland","27","30","3718","Guðrún Þóra","30","31","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1318","Króatía","Frakkland","27","30","4436","Sandra María","28","32","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1318","Króatía","Frakkland","27","30","5652","Gyða KR","27","15","1","14.2857142"
"31","EHF 2018","1284","VU","Milliriðill I","1318","Króatía","Frakkland","27","30","6437","Jökull Másson","26","28","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1318","Króatía","Frakkland","27","30","8440","Linda","27","29","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill I","1318","Króatía","Frakkland","27","30","8442","Björg Arna Elfarsdóttir","31","33","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1318","Króatía","Frakkland","27","30","8447","Ásta Berglind Jónsdóttir","34","23","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1318","Króatía","Frakkland","27","30","8450","Margrét Bragadóttir","27","30","7","100"
"31","EHF 2018","1284","VU","Milliriðill I","1318","Króatía","Frakkland","27","30","8453","Helena Rúriksdóttir","14","18","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1318","Króatía","Frakkland","27","30","8463","Henný","20","33","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1318","Króatía","Frakkland","27","30","8465","Ásgerður Káradóttir","19","33","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1318","Króatía","Frakkland","27","30","8470","Svava H Friðgeirsdóttir","26","31","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1318","Króatía","Frakkland","27","30","8507","TanjaÝr","21","18","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1318","Króatía","Frakkland","27","30","8509","Kristín Björk Jónsdóttir","15","22","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1318","Króatía","Frakkland","27","30","8512","Einar Jóhann","25","29","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","688","Inga Dóra","29","30","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","691","Steinunn","16","17","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","2176","Helga Þóra","27","26","1","14.2857142"
"31","EHF 2018","1284","VU","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","2379","Dóra","29","27","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","2399","Alla Rúna","25","29","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","3718","Guðrún Þóra","28","24","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","4436","Sandra María","28","24","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","5652","Gyða KR","26","36","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","6437","Jökull Másson","29","27","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8440","Linda","24","25","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8442","Björg Arna Elfarsdóttir","16","34","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8447","Ásta Berglind Jónsdóttir","19","27","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8450","Margrét Bragadóttir","24","25","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8453","Helena Rúriksdóttir","18","24","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8463","Henný","19","14","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8465","Ásgerður Káradóttir","34","25","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8470","Svava H Friðgeirsdóttir","26","32","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8507","TanjaÝr","17","18","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8509","Kristín Björk Jónsdóttir","32","27","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8512","Einar Jóhann","27","25","1","14.2857142"
"31","EHF 2018","1284","VU","Milliriðill II","1320","Slóvenía","Danmörk","28","31","688","Inga Dóra","17","33","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1320","Slóvenía","Danmörk","28","31","691","Steinunn","23","27","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1320","Slóvenía","Danmörk","28","31","2176","Helga Þóra","25","28","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill II","1320","Slóvenía","Danmörk","28","31","2379","Dóra","25","30","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1320","Slóvenía","Danmörk","28","31","2399","Alla Rúna","28","31","7","100"
"31","EHF 2018","1284","VU","Milliriðill II","1320","Slóvenía","Danmörk","28","31","3718","Guðrún Þóra","25","26","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1320","Slóvenía","Danmörk","28","31","4436","Sandra María","25","28","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill II","1320","Slóvenía","Danmörk","28","31","5652","Gyða KR","37","30","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1320","Slóvenía","Danmörk","28","31","6437","Jökull Másson","26","28","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8440","Linda","24","28","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8442","Björg Arna Elfarsdóttir","33","15","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8447","Ásta Berglind Jónsdóttir","32","17","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8450","Margrét Bragadóttir","24","27","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8453","Helena Rúriksdóttir","34","31","1","14.2857142"
"31","EHF 2018","1284","VU","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8463","Henný","17","18","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8465","Ásgerður Káradóttir","16","27","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8470","Svava H Friðgeirsdóttir","25","16","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8507","TanjaÝr","35","16","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8509","Kristín Björk Jónsdóttir","15","25","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8512","Einar Jóhann","36","21","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1321","Þýskaland","Tékkland","22","19","688","Inga Dóra","21","33","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1321","Þýskaland","Tékkland","22","19","691","Steinunn","37","30","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1321","Þýskaland","Tékkland","22","19","2176","Helga Þóra","29","25","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1321","Þýskaland","Tékkland","22","19","2379","Dóra","32","28","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1321","Þýskaland","Tékkland","22","19","2399","Alla Rúna","27","26","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1321","Þýskaland","Tékkland","22","19","3718","Guðrún Þóra","31","30","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1321","Þýskaland","Tékkland","22","19","4436","Sandra María","31","28","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill II","1321","Þýskaland","Tékkland","22","19","5652","Gyða KR","34","26","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1321","Þýskaland","Tékkland","22","19","6437","Jökull Másson","27","25","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8440","Linda","28","26","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8442","Björg Arna Elfarsdóttir","20","21","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8447","Ásta Berglind Jónsdóttir","34","17","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8450","Margrét Bragadóttir","27","24","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8453","Helena Rúriksdóttir","31","34","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8463","Henný","25","29","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8465","Ásgerður Káradóttir","20","27","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8470","Svava H Friðgeirsdóttir","36","22","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8507","TanjaÝr","22","23","1","14.2857142"
"31","EHF 2018","1284","VU","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8509","Kristín Björk Jónsdóttir","32","34","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8512","Einar Jóhann","18","33","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1322","Makedónía","Spánn","20","31","688","Inga Dóra","34","14","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1322","Makedónía","Spánn","20","31","691","Steinunn","31","23","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1322","Makedónía","Spánn","20","31","2176","Helga Þóra","24","28","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1322","Makedónía","Spánn","20","31","2379","Dóra","22","25","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1322","Makedónía","Spánn","20","31","2399","Alla Rúna","18","34","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1322","Makedónía","Spánn","20","31","3718","Guðrún Þóra","29","33","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1322","Makedónía","Spánn","20","31","4436","Sandra María","27","32","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1322","Makedónía","Spánn","20","31","5652","Gyða KR","18","16","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1322","Makedónía","Spánn","20","31","6437","Jökull Másson","25","28","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1322","Makedónía","Spánn","20","31","8440","Linda","25","29","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1322","Makedónía","Spánn","20","31","8442","Björg Arna Elfarsdóttir","27","28","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1322","Makedónía","Spánn","20","31","8447","Ásta Berglind Jónsdóttir","25","27","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1322","Makedónía","Spánn","20","31","8450","Margrét Bragadóttir","24","28","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1322","Makedónía","Spánn","20","31","8453","Helena Rúriksdóttir","29","37","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1322","Makedónía","Spánn","20","31","8463","Henný","32","34","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1322","Makedónía","Spánn","20","31","8465","Ásgerður Káradóttir","22","21","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1322","Makedónía","Spánn","20","31","8470","Svava H Friðgeirsdóttir","33","34","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1322","Makedónía","Spánn","20","31","8507","TanjaÝr","36","33","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1322","Makedónía","Spánn","20","31","8509","Kristín Björk Jónsdóttir","31","16","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1322","Makedónía","Spánn","20","31","8512","Einar Jóhann","24","14","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1323","Þýskaland","Danmörk","25","26","688","Inga Dóra","22","37","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1323","Þýskaland","Danmörk","25","26","691","Steinunn","25","15","1","14.2857142"
"31","EHF 2018","1284","VU","Milliriðill II","1323","Þýskaland","Danmörk","25","26","2176","Helga Þóra","26","28","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1323","Þýskaland","Danmörk","25","26","2379","Dóra","29","28","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1323","Þýskaland","Danmörk","25","26","2399","Alla Rúna","24","21","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1323","Þýskaland","Danmörk","25","26","3718","Guðrún Þóra","27","30","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1323","Þýskaland","Danmörk","25","26","4436","Sandra María","26","27","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill II","1323","Þýskaland","Danmörk","25","26","5652","Gyða KR","36","30","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1323","Þýskaland","Danmörk","25","26","6437","Jökull Másson","29","28","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8440","Linda","28","29","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8442","Björg Arna Elfarsdóttir","28","14","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8447","Ásta Berglind Jónsdóttir","26","21","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8450","Margrét Bragadóttir","26","27","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8453","Helena Rúriksdóttir","27","20","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8463","Henný","32","21","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8465","Ásgerður Káradóttir","24","29","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8470","Svava H Friðgeirsdóttir","32","36","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8507","TanjaÝr","26","33","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8509","Kristín Björk Jónsdóttir","20","29","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8512","Einar Jóhann","35","31","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1324","Slóvenía","Spánn","31","26","688","Inga Dóra","24","24","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1324","Slóvenía","Spánn","31","26","691","Steinunn","27","37","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1324","Slóvenía","Spánn","31","26","2176","Helga Þóra","22","29","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1324","Slóvenía","Spánn","31","26","2379","Dóra","22","29","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1324","Slóvenía","Spánn","31","26","2399","Alla Rúna","27","30","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1324","Slóvenía","Spánn","31","26","3718","Guðrún Þóra","23","28","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1324","Slóvenía","Spánn","31","26","4436","Sandra María","26","28","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1324","Slóvenía","Spánn","31","26","5652","Gyða KR","22","29","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1324","Slóvenía","Spánn","31","26","6437","Jökull Másson","25","28","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1324","Slóvenía","Spánn","31","26","8440","Linda","22","29","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1324","Slóvenía","Spánn","31","26","8442","Björg Arna Elfarsdóttir","17","32","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1324","Slóvenía","Spánn","31","26","8447","Ásta Berglind Jónsdóttir","29","16","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1324","Slóvenía","Spánn","31","26","8450","Margrét Bragadóttir","24","31","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1324","Slóvenía","Spánn","31","26","8453","Helena Rúriksdóttir","23","19","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1324","Slóvenía","Spánn","31","26","8463","Henný","15","21","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1324","Slóvenía","Spánn","31","26","8465","Ásgerður Káradóttir","26","18","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1324","Slóvenía","Spánn","31","26","8470","Svava H Friðgeirsdóttir","14","26","1","14.2857142"
"31","EHF 2018","1284","VU","Milliriðill II","1324","Slóvenía","Spánn","31","26","8507","TanjaÝr","22","25","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1324","Slóvenía","Spánn","31","26","8509","Kristín Björk Jónsdóttir","33","18","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1324","Slóvenía","Spánn","31","26","8512","Einar Jóhann","24","27","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1325","Makedónía","Tékkland","24","25","688","Inga Dóra","31","22","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1325","Makedónía","Tékkland","24","25","691","Steinunn","14","18","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1325","Makedónía","Tékkland","24","25","2176","Helga Þóra","26","27","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill II","1325","Makedónía","Tékkland","24","25","2379","Dóra","23","26","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1325","Makedónía","Tékkland","24","25","2399","Alla Rúna","25","30","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1325","Makedónía","Tékkland","24","25","3718","Guðrún Þóra","26","29","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1325","Makedónía","Tékkland","24","25","4436","Sandra María","27","25","1","14.2857142"
"31","EHF 2018","1284","VU","Milliriðill II","1325","Makedónía","Tékkland","24","25","5652","Gyða KR","18","30","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1325","Makedónía","Tékkland","24","25","6437","Jökull Másson","23","26","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1325","Makedónía","Tékkland","24","25","8440","Linda","24","29","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill II","1325","Makedónía","Tékkland","24","25","8442","Björg Arna Elfarsdóttir","21","35","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1325","Makedónía","Tékkland","24","25","8447","Ásta Berglind Jónsdóttir","20","15","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1325","Makedónía","Tékkland","24","25","8450","Margrét Bragadóttir","23","25","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill II","1325","Makedónía","Tékkland","24","25","8453","Helena Rúriksdóttir","23","30","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1325","Makedónía","Tékkland","24","25","8463","Henný","27","19","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1325","Makedónía","Tékkland","24","25","8465","Ásgerður Káradóttir","26","15","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1325","Makedónía","Tékkland","24","25","8470","Svava H Friðgeirsdóttir","32","36","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1325","Makedónía","Tékkland","24","25","8507","TanjaÝr","20","28","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1325","Makedónía","Tékkland","24","25","8509","Kristín Björk Jónsdóttir","16","17","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill II","1325","Makedónía","Tékkland","24","25","8512","Einar Jóhann","27","25","1","14.2857142"
"31","EHF 2018","1284","VU","Milliriðill II","1326","Makedónía","Danmörk","20","31","688","Inga Dóra","24","17","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1326","Makedónía","Danmörk","20","31","691","Steinunn","26","21","0","0"
"31","EHF 2018","1284","VU","Milliriðill II","1326","Makedónía","Danmörk","20","31","2176","Helga Þóra","24","28","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1326","Makedónía","Danmörk","20","31","2379","Dóra","22","25","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill II","1326","Makedónía","Danmörk","20","31","2399","Alla Rúna","30","33","4","57.1428571"
