"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1915","Japan","Spánn","2","1","15215","Drífa","0","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1915","Japan","Spánn","2","1","15586","Sigrún","0","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","911","Gauti K Gislason","0","2","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","1395","Holy Bear","2","2","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6154","Remo","0","2","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6362","Sigga Dís","0","2","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6617","Kristján P","0","4","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6704","Arna","0","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","7342","oliveigar","2","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8623","Mekkín","0","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9104","g","0","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12139","Jarlinn","0","3","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12233","Jón Karl Árnason","0","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12676","TraGus","0","2","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12793","Dagný Laxdal","1","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14194","Olga Katrín","3","3","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14202","Vilborg Helga Harðardóttir","0","2","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14282","Kristín","0","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14338","ullarsokkar","1","3","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14431","Auðunn Gunnar Eiríksson","0","4","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14509","Óli Jón","0","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14701","Íris","0","3","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15215","Drífa","0","3","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15586","Sigrún","1","3","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","911","Gauti K Gislason","1","3","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","1395","Holy Bear","0","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","6154","Remo","0","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","6362","Sigga Dís","0","2","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","6617","Kristján P","0","2","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","6704","Arna","0","2","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","7342","oliveigar","1","3","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","8623","Mekkín","1","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","9104","g","0","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","12139","Jarlinn","0","2","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","12233","Jón Karl Árnason","0","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","12676","TraGus","0","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","12793","Dagný Laxdal","2","2","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","14202","Vilborg Helga Harðardóttir","0","2","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","14282","Kristín","0","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","14338","ullarsokkar","0","2","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","14431","Auðunn Gunnar Eiríksson","0","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","14509","Óli Jón","0","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","14701","Íris","0","2","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","15215","Drífa","1","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","15586","Sigrún","0","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","911","Gauti K Gislason","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","1395","Holy Bear","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","6154","Remo","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","6362","Sigga Dís","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","6617","Kristján P","3","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","6704","Arna","3","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","7342","oliveigar","1","2","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","8623","Mekkín","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","9104","g","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","12139","Jarlinn","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","12233","Jón Karl Árnason","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","12676","TraGus","1","3","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","12793","Dagný Laxdal","0","2","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","14194","Olga Katrín","3","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","14202","Vilborg Helga Harðardóttir","3","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","14338","ullarsokkar","2","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","14431","Auðunn Gunnar Eiríksson","3","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","14509","Óli Jón","0","1","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","14701","Íris","1","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","15215","Drífa","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","15586","Sigrún","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","911","Gauti K Gislason","2","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","1395","Holy Bear","1","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","6154","Remo","1","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","6362","Sigga Dís","2","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","6617","Kristján P","1","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","6704","Arna","2","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","7342","oliveigar","1","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","8623","Mekkín","2","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","9104","g","1","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","12139","Jarlinn","2","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","12233","Jón Karl Árnason","1","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","12676","TraGus","0","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","12793","Dagný Laxdal","2","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","14194","Olga Katrín","1","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","14202","Vilborg Helga Harðardóttir","2","1","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","14338","ullarsokkar","1","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","14431","Auðunn Gunnar Eiríksson","2","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","14509","Óli Jón","1","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","14701","Íris","1","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","15215","Drífa","1","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","15586","Sigrún","1","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","911","Gauti K Gislason","2","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","1395","Holy Bear","1","0","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","6154","Remo","2","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","6362","Sigga Dís","2","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","6617","Kristján P","2","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","6704","Arna","2","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","7342","oliveigar","3","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","8623","Mekkín","3","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","9104","g","1","0","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","12139","Jarlinn","2","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","12233","Jón Karl Árnason","2","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","12676","TraGus","2","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","12793","Dagný Laxdal","2","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","14202","Vilborg Helga Harðardóttir","2","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","14282","Kristín","1","0","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","14338","ullarsokkar","2","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","14431","Auðunn Gunnar Eiríksson","2","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","14509","Óli Jón","1","0","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","14701","Íris","2","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","15215","Drífa","3","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","15586","Sigrún","1","0","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1921","Króatía","Belgía","0","0","911","Gauti K Gislason","1","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1921","Króatía","Belgía","0","0","1395","Holy Bear","2","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1921","Króatía","Belgía","0","0","6154","Remo","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1921","Króatía","Belgía","0","0","6362","Sigga Dís","2","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1921","Króatía","Belgía","0","0","6617","Kristján P","1","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1921","Króatía","Belgía","0","0","6704","Arna","1","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1921","Króatía","Belgía","0","0","7342","oliveigar","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1921","Króatía","Belgía","0","0","8623","Mekkín","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1921","Króatía","Belgía","0","0","9104","g","0","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1921","Króatía","Belgía","0","0","12139","Jarlinn","3","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1921","Króatía","Belgía","0","0","12233","Jón Karl Árnason","1","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1921","Króatía","Belgía","0","0","12676","TraGus","0","2","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1921","Króatía","Belgía","0","0","12793","Dagný Laxdal","2","3","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1921","Króatía","Belgía","0","0","14194","Olga Katrín","1","3","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1921","Króatía","Belgía","0","0","14202","Vilborg Helga Harðardóttir","1","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1921","Króatía","Belgía","0","0","14282","Kristín","2","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1921","Króatía","Belgía","0","0","14338","ullarsokkar","1","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1921","Króatía","Belgía","0","0","14431","Auðunn Gunnar Eiríksson","2","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1921","Króatía","Belgía","0","0","14509","Óli Jón","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1921","Króatía","Belgía","0","0","14701","Íris","2","2","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1921","Króatía","Belgía","0","0","15215","Drífa","0","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1921","Króatía","Belgía","0","0","15586","Sigrún","2","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","911","Gauti K Gislason","1","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","1395","Holy Bear","0","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","6154","Remo","0","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","6362","Sigga Dís","0","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","6617","Kristján P","1","2","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","6704","Arna","1","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","7342","oliveigar","0","2","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","8623","Mekkín","0","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","9104","g","0","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","12139","Jarlinn","0","2","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","12233","Jón Karl Árnason","0","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","12676","TraGus","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","12793","Dagný Laxdal","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","14194","Olga Katrín","3","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","14202","Vilborg Helga Harðardóttir","0","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","14282","Kristín","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","14338","ullarsokkar","1","2","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","14431","Auðunn Gunnar Eiríksson","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","14509","Óli Jón","0","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","14701","Íris","1","2","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","15215","Drífa","0","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","15586","Sigrún","0","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","911","Gauti K Gislason","1","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","1395","Holy Bear","1","0","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","6154","Remo","1","0","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","6362","Sigga Dís","1","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","6617","Kristján P","0","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","6704","Arna","1","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","7342","oliveigar","3","2","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","8623","Mekkín","2","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","9104","g","1","0","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","12139","Jarlinn","2","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","12233","Jón Karl Árnason","1","0","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","12676","TraGus","1","0","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","12793","Dagný Laxdal","3","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","14202","Vilborg Helga Harðardóttir","1","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","14282","Kristín","1","0","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","14338","ullarsokkar","1","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","14431","Auðunn Gunnar Eiríksson","0","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","14509","Óli Jón","1","0","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","14701","Íris","1","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","15215","Drífa","2","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","15586","Sigrún","2","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","911","Gauti K Gislason","2","1","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","1395","Holy Bear","2","1","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","6154","Remo","1","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","6362","Sigga Dís","3","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","6617","Kristján P","4","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","6704","Arna","3","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","7342","oliveigar","3","2","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","8623","Mekkín","2","0","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","9104","g","1","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","12139","Jarlinn","2","0","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","12233","Jón Karl Árnason","2","0","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","12676","TraGus","3","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","12793","Dagný Laxdal","3","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","14202","Vilborg Helga Harðardóttir","2","1","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","14282","Kristín","1","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","14338","ullarsokkar","3","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","14431","Auðunn Gunnar Eiríksson","2","1","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","14509","Óli Jón","1","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","14701","Íris","2","0","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","15215","Drífa","4","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","15586","Sigrún","1","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1925","Kamerún","Serbía","3","3","911","Gauti K Gislason","1","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1925","Kamerún","Serbía","3","3","1395","Holy Bear","0","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1925","Kamerún","Serbía","3","3","6154","Remo","0","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1925","Kamerún","Serbía","3","3","6362","Sigga Dís","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1925","Kamerún","Serbía","3","3","6617","Kristján P","2","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1925","Kamerún","Serbía","3","3","7342","oliveigar","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1925","Kamerún","Serbía","3","3","8623","Mekkín","0","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1925","Kamerún","Serbía","3","3","9104","g","0","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1925","Kamerún","Serbía","3","3","12139","Jarlinn","0","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1925","Kamerún","Serbía","3","3","12233","Jón Karl Árnason","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1925","Kamerún","Serbía","3","3","12676","TraGus","3","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","G-riðill","1925","Kamerún","Serbía","3","3","12793","Dagný Laxdal","1","2","0","0"
