"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1589","Tékkland","Þýskaland","22","26","4361","Birkir Örn","25","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1589","Tékkland","Þýskaland","22","26","4368","Ólafur Þór","26","30","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1589","Tékkland","Þýskaland","22","26","4880","Svandis","25","30","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1589","Tékkland","Þýskaland","22","26","5506","Jónsi","18","33","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1589","Tékkland","Þýskaland","22","26","5770","Rósa","27","34","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1589","Tékkland","Þýskaland","22","26","8991","Reynir Gretarsson","28","31","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1589","Tékkland","Þýskaland","22","26","8994","Þóroddur Ingvarsson","34","32","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1589","Tékkland","Þýskaland","22","26","9954","Gretar","24","32","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11549","Berghildur Þóroddsdóttir","27","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11611","Jóhann Örlygsson","25","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11612","Svenni","27","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11616","Egill Rúnar Sigurðsson","25","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11666","Ljubo Vranjes","25","24","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","4361","Birkir Örn","30","25","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","4368","Ólafur Þór","26","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","5506","Jónsi","28","20","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","5770","Rósa","24","25","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","8991","Reynir Gretarsson","28","33","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","8994","Þóroddur Ingvarsson","31","20","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","9954","Gretar","29","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11549","Berghildur Þóroddsdóttir","27","29","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11611","Jóhann Örlygsson","24","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11612","Svenni","26","29","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11666","Ljubo Vranjes","30","28","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1591","Króatía","Spánn","22","22","4361","Birkir Örn","27","29","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1591","Króatía","Spánn","22","22","4368","Ólafur Þór","27","29","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1591","Króatía","Spánn","22","22","4880","Svandis","27","30","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1591","Króatía","Spánn","22","22","5506","Jónsi","30","24","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1591","Króatía","Spánn","22","22","5770","Rósa","27","30","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1591","Króatía","Spánn","22","22","8991","Reynir Gretarsson","29","31","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1591","Króatía","Spánn","22","22","8994","Þóroddur Ingvarsson","19","14","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1591","Króatía","Spánn","22","22","9954","Gretar","29","30","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1591","Króatía","Spánn","22","22","11549","Berghildur Þóroddsdóttir","27","25","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1591","Króatía","Spánn","22","22","11611","Jóhann Örlygsson","26","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1591","Króatía","Spánn","22","22","11612","Svenni","29","32","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1591","Króatía","Spánn","22","22","11666","Ljubo Vranjes","24","24","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1592","Noregur","Ungverjaland","36","29","4361","Birkir Örn","28","22","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1592","Noregur","Ungverjaland","36","29","4368","Ólafur Þór","28","24","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1592","Noregur","Ungverjaland","36","29","4880","Svandis","29","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1592","Noregur","Ungverjaland","36","29","5506","Jónsi","32","14","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1592","Noregur","Ungverjaland","36","29","5770","Rósa","31","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1592","Noregur","Ungverjaland","36","29","8991","Reynir Gretarsson","28","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1592","Noregur","Ungverjaland","36","29","8994","Þóroddur Ingvarsson","37","32","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1592","Noregur","Ungverjaland","36","29","9954","Gretar","31","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11549","Berghildur Þóroddsdóttir","29","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11611","Jóhann Örlygsson","29","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11612","Svenni","26","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11616","Egill Rúnar Sigurðsson","29","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11666","Ljubo Vranjes","25","25","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","4361","Birkir Örn","24","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","4368","Ólafur Þór","27","30","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","4880","Svandis","26","30","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","5506","Jónsi","19","15","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","5770","Rósa","26","28","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","8991","Reynir Gretarsson","22","23","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","8994","Þóroddur Ingvarsson","37","18","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","9954","Gretar","24","32","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11549","Berghildur Þóroddsdóttir","26","28","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11611","Jóhann Örlygsson","25","24","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11612","Svenni","27","29","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11616","Egill Rúnar Sigurðsson","28","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11666","Ljubo Vranjes","26","24","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1594","Slóvenía","Ísland","30","27","4361","Birkir Örn","24","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1594","Slóvenía","Ísland","30","27","4368","Ólafur Þór","27","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1594","Slóvenía","Ísland","30","27","4880","Svandis","29","30","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1594","Slóvenía","Ísland","30","27","5506","Jónsi","37","23","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1594","Slóvenía","Ísland","30","27","5770","Rósa","29","27","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1594","Slóvenía","Ísland","30","27","8991","Reynir Gretarsson","25","28","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1594","Slóvenía","Ísland","30","27","8994","Þóroddur Ingvarsson","16","23","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1594","Slóvenía","Ísland","30","27","9954","Gretar","27","28","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1594","Slóvenía","Ísland","30","27","11549","Berghildur Þóroddsdóttir","27","29","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1594","Slóvenía","Ísland","30","27","11611","Jóhann Örlygsson","24","30","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1594","Slóvenía","Ísland","30","27","11612","Svenni","30","32","1","14.2857142"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1594","Slóvenía","Ísland","30","27","11616","Egill Rúnar Sigurðsson","25","29","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1594","Slóvenía","Ísland","30","27","11666","Ljubo Vranjes","22","23","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1595","Portúgal","Ísland","25","28","4361","Birkir Örn","25","27","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1595","Portúgal","Ísland","25","28","4368","Ólafur Þór","27","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1595","Portúgal","Ísland","25","28","5506","Jónsi","32","34","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1595","Portúgal","Ísland","25","28","5770","Rósa","29","37","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1595","Portúgal","Ísland","25","28","8991","Reynir Gretarsson","29","30","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1595","Portúgal","Ísland","25","28","8994","Þóroddur Ingvarsson","23","35","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1595","Portúgal","Ísland","25","28","9954","Gretar","15","30","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1595","Portúgal","Ísland","25","28","11549","Berghildur Þóroddsdóttir","30","23","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1595","Portúgal","Ísland","25","28","11611","Jóhann Örlygsson","25","27","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1595","Portúgal","Ísland","25","28","11612","Svenni","27","28","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1595","Portúgal","Ísland","25","28","11616","Egill Rúnar Sigurðsson","24","28","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1595","Portúgal","Ísland","25","28","11666","Ljubo Vranjes","30","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1596","Noregur","Svíþjóð","23","20","4361","Birkir Örn","27","21","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1596","Noregur","Svíþjóð","23","20","4368","Ólafur Þór","28","24","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1596","Noregur","Svíþjóð","23","20","4880","Svandis","29","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1596","Noregur","Svíþjóð","23","20","5506","Jónsi","14","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1596","Noregur","Svíþjóð","23","20","5770","Rósa","32","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1596","Noregur","Svíþjóð","23","20","8991","Reynir Gretarsson","25","20","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1596","Noregur","Svíþjóð","23","20","8994","Þóroddur Ingvarsson","29","15","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1596","Noregur","Svíþjóð","23","20","9954","Gretar","35","31","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11549","Berghildur Þóroddsdóttir","29","26","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11611","Jóhann Örlygsson","27","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11612","Svenni","31","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11616","Egill Rúnar Sigurðsson","27","28","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11666","Ljubo Vranjes","30","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","4361","Birkir Örn","33","29","1","14.2857142"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","4368","Ólafur Þór","28","25","1","14.2857142"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","4880","Svandis","28","30","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","5506","Jónsi","35","33","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","5770","Rósa","30","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","8991","Reynir Gretarsson","25","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","8994","Þóroddur Ingvarsson","36","16","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","9954","Gretar","29","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11549","Berghildur Þóroddsdóttir","29","28","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11611","Jóhann Örlygsson","24","23","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11612","Svenni","28","26","1","14.2857142"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11616","Egill Rúnar Sigurðsson","28","25","1","14.2857142"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11666","Ljubo Vranjes","27","25","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","4361","Birkir Örn","27","24","1","14.2857142"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","4368","Ólafur Þór","27","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","4880","Svandis","27","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","5506","Jónsi","34","16","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","5770","Rósa","27","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","8991","Reynir Gretarsson","30","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","8994","Þóroddur Ingvarsson","18","26","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","9954","Gretar","29","31","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11549","Berghildur Þóroddsdóttir","28","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11611","Jóhann Örlygsson","25","24","1","14.2857142"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11612","Svenni","29","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11616","Egill Rúnar Sigurðsson","28","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11666","Ljubo Vranjes","29","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1599","Portúgal","Slóvenía","24","29","4361","Birkir Örn","24","27","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1599","Portúgal","Slóvenía","24","29","4368","Ólafur Þór","27","29","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1599","Portúgal","Slóvenía","24","29","4880","Svandis","30","28","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1599","Portúgal","Slóvenía","24","29","5506","Jónsi","35","15","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1599","Portúgal","Slóvenía","24","29","5770","Rósa","29","31","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1599","Portúgal","Slóvenía","24","29","8991","Reynir Gretarsson","28","29","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1599","Portúgal","Slóvenía","24","29","8994","Þóroddur Ingvarsson","21","36","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1599","Portúgal","Slóvenía","24","29","9954","Gretar","29","31","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11549","Berghildur Þóroddsdóttir","26","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11611","Jóhann Örlygsson","25","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11612","Svenni","28","30","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11616","Egill Rúnar Sigurðsson","27","29","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11666","Ljubo Vranjes","27","30","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1600","Noregur","Ísland","31","28","4361","Birkir Örn","29","26","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1600","Noregur","Ísland","31","28","4368","Ólafur Þór","28","25","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1600","Noregur","Ísland","31","28","4880","Svandis","27","28","1","14.2857142"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1600","Noregur","Ísland","31","28","5506","Jónsi","17","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1600","Noregur","Ísland","31","28","5770","Rósa","27","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1600","Noregur","Ísland","31","28","8991","Reynir Gretarsson","30","23","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1600","Noregur","Ísland","31","28","8994","Þóroddur Ingvarsson","14","34","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1600","Noregur","Ísland","31","28","9954","Gretar","32","28","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1600","Noregur","Ísland","31","28","11549","Berghildur Þóroddsdóttir","28","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1600","Noregur","Ísland","31","28","11611","Jóhann Örlygsson","28","25","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1600","Noregur","Ísland","31","28","11612","Svenni","27","28","1","14.2857142"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1600","Noregur","Ísland","31","28","11616","Egill Rúnar Sigurðsson","27","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1600","Noregur","Ísland","31","28","11666","Ljubo Vranjes","32","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1601","Ísland","Svíþjóð","25","32","4361","Birkir Örn","28","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1601","Ísland","Svíþjóð","25","32","4368","Ólafur Þór","27","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1601","Ísland","Svíþjóð","25","32","4880","Svandis","28","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1601","Ísland","Svíþjóð","25","32","5506","Jónsi","35","24","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1601","Ísland","Svíþjóð","25","32","5770","Rósa","24","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1601","Ísland","Svíþjóð","25","32","8991","Reynir Gretarsson","31","28","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1601","Ísland","Svíþjóð","25","32","8994","Þóroddur Ingvarsson","18","33","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1601","Ísland","Svíþjóð","25","32","9954","Gretar","26","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11549","Berghildur Þóroddsdóttir","27","25","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11611","Jóhann Örlygsson","25","27","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11612","Svenni","30","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11616","Egill Rúnar Sigurðsson","29","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11666","Ljubo Vranjes","26","25","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","4361","Birkir Örn","24","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","4368","Ólafur Þór","27","26","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","4880","Svandis","27","29","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","5506","Jónsi","22","33","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","5770","Rósa","28","26","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","8991","Reynir Gretarsson","26","29","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","8994","Þóroddur Ingvarsson","30","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","9954","Gretar","26","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11549","Berghildur Þóroddsdóttir","25","26","1","14.2857142"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11611","Jóhann Örlygsson","25","30","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11612","Svenni","27","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11666","Ljubo Vranjes","24","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1603","Noregur","Slóvenía","33","30","4361","Birkir Örn","31","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1603","Noregur","Slóvenía","33","30","4368","Ólafur Þór","27","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1603","Noregur","Slóvenía","33","30","4880","Svandis","30","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1603","Noregur","Slóvenía","33","30","5506","Jónsi","17","24","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1603","Noregur","Slóvenía","33","30","5770","Rósa","30","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1603","Noregur","Slóvenía","33","30","8991","Reynir Gretarsson","30","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1603","Noregur","Slóvenía","33","30","8994","Þóroddur Ingvarsson","14","32","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1603","Noregur","Slóvenía","33","30","9954","Gretar","31","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1603","Noregur","Slóvenía","33","30","11549","Berghildur Þóroddsdóttir","28","25","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1603","Noregur","Slóvenía","33","30","11611","Jóhann Örlygsson","30","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1603","Noregur","Slóvenía","33","30","11612","Svenni","29","30","1","14.2857142"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill II","1603","Noregur","Slóvenía","33","30","11666","Ljubo Vranjes","26","29","0","0"
