"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","733","Arion banki - VU","H-riðill","853","Alsír","Rússland","1","1","691","Steinunn","1","1","5","100"
"22","WC 2014","733","Arion banki - VU","H-riðill","853","Alsír","Rússland","1","1","1059","Gyða Kristín Aðalsteinsdóttir","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","H-riðill","853","Alsír","Rússland","1","1","1299","Linda","1","2","1","20"
"22","WC 2014","733","Arion banki - VU","H-riðill","853","Alsír","Rússland","1","1","2124","Viðar","1","3","1","20"
"22","WC 2014","733","Arion banki - VU","H-riðill","853","Alsír","Rússland","1","1","2176","Helga Þóra","2","1","1","20"
"22","WC 2014","733","Arion banki - VU","H-riðill","853","Alsír","Rússland","1","1","2363","Auður Geirsdóttir","1","2","1","20"
"22","WC 2014","733","Arion banki - VU","H-riðill","853","Alsír","Rússland","1","1","2377","Atli Þór Ásgeirsson","1","1","5","100"
"22","WC 2014","733","Arion banki - VU","H-riðill","853","Alsír","Rússland","1","1","2399","Alla Rúna","1","1","5","100"
"22","WC 2014","733","Arion banki - VU","H-riðill","853","Alsír","Rússland","1","1","2403","Einar Már","1","1","5","100"
"22","WC 2014","733","Arion banki - VU","H-riðill","853","Alsír","Rússland","1","1","2559","Jón Gunnar","1","1","5","100"
"22","WC 2014","733","Arion banki - VU","H-riðill","853","Alsír","Rússland","1","1","2652","Jökull Viðar Gunnarsson","1","0","1","20"
"22","WC 2014","733","Arion banki - VU","H-riðill","853","Alsír","Rússland","1","1","2870","Geir Kristinsson","0","1","1","20"
"22","WC 2014","733","Arion banki - VU","H-riðill","853","Alsír","Rússland","1","1","3173","Gunnar Hauksson","1","3","1","20"
"22","WC 2014","733","Arion banki - VU","H-riðill","853","Alsír","Rússland","1","1","3176","Unnur Sverrisdóttir","1","0","1","20"
"22","WC 2014","733","Arion banki - VU","H-riðill","853","Alsír","Rússland","1","1","3637","Elva Gunnarsdottir","0","1","1","20"
"22","WC 2014","733","Arion banki - VU","H-riðill","853","Alsír","Rússland","1","1","3686","Berglind","1","2","1","20"
"22","WC 2014","733","Arion banki - VU","H-riðill","853","Alsír","Rússland","1","1","3824","Sólrún","2","1","1","20"
"22","WC 2014","733","Arion banki - VU","H-riðill","853","Alsír","Rússland","1","1","3927","Nanna Möller","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","H-riðill","853","Alsír","Rússland","1","1","4149","Oskar Gunnarsson","1","2","1","20"
"22","WC 2014","733","Arion banki - VU","H-riðill","853","Alsír","Rússland","1","1","4159","Elsa ","2","1","1","20"
"22","WC 2014","733","Arion banki - VU","H-riðill","853","Alsír","Rússland","1","1","4356","Arnþór Axelsson","1","0","1","20"
"22","WC 2014","733","Arion banki - VU","H-riðill","853","Alsír","Rússland","1","1","4374","esteris","1","3","1","20"
"22","WC 2014","733","Arion banki - VU","H-riðill","853","Alsír","Rússland","1","1","4416","thoreyjona","0","1","1","20"
"22","WC 2014","733","Arion banki - VU","H-riðill","853","Alsír","Rússland","1","1","4417","Jökull Másson","0","1","1","20"
"22","WC 2014","733","Arion banki - VU","H-riðill","853","Alsír","Rússland","1","1","4430","Linda Ýr","0","1","1","20"
"22","WC 2014","733","Arion banki - VU","H-riðill","853","Alsír","Rússland","1","1","4436","Sandra María","3","2","0","0"
"22","WC 2014","733","Arion banki - VU","H-riðill","853","Alsír","Rússland","1","1","4781","GMT","2","1","1","20"
"22","WC 2014","733","Arion banki - VU","H-riðill","853","Alsír","Rússland","1","1","5188","Þórunn Helga","1","2","1","20"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","854","Brasilía","Síle","1","1","688","Inga Dóra","2","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","854","Brasilía","Síle","1","1","1059","Gyða Kristín Aðalsteinsdóttir","2","0","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","854","Brasilía","Síle","1","1","1299","Linda","2","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","854","Brasilía","Síle","1","1","2124","Viðar","0","1","2","20"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","854","Brasilía","Síle","1","1","2176","Helga Þóra","3","2","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","854","Brasilía","Síle","1","1","2363","Auður Geirsdóttir","3","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","854","Brasilía","Síle","1","1","2377","Atli Þór Ásgeirsson","2","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","854","Brasilía","Síle","1","1","2399","Alla Rúna","2","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","854","Brasilía","Síle","1","1","2403","Einar Már","3","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","854","Brasilía","Síle","1","1","2652","Jökull Viðar Gunnarsson","3","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","854","Brasilía","Síle","1","1","2870","Geir Kristinsson","2","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","854","Brasilía","Síle","1","1","3173","Gunnar Hauksson","3","2","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","854","Brasilía","Síle","1","1","3176","Unnur Sverrisdóttir","2","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","854","Brasilía","Síle","1","1","3637","Elva Gunnarsdottir","2","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","854","Brasilía","Síle","1","1","3824","Sólrún","3","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","854","Brasilía","Síle","1","1","3927","Nanna Möller","2","0","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","854","Brasilía","Síle","1","1","4149","Oskar Gunnarsson","2","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","854","Brasilía","Síle","1","1","4159","Elsa ","3","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","854","Brasilía","Síle","1","1","4356","Arnþór Axelsson","2","0","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","854","Brasilía","Síle","1","1","4374","esteris","0","2","0","0"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","854","Brasilía","Síle","1","1","4416","thoreyjona","1","0","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","854","Brasilía","Síle","1","1","4417","Jökull Másson","2","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","854","Brasilía","Síle","1","1","4430","Linda Ýr","3","2","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","854","Brasilía","Síle","1","1","4436","Sandra María","3","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","854","Brasilía","Síle","1","1","5188","Þórunn Helga","3","2","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","688","Inga Dóra","3","1","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","691","Steinunn","0","1","0","0"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1059","Gyða Kristín Aðalsteinsdóttir","1","3","0","0"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1299","Linda","2","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2124","Viðar","0","0","2","20"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2176","Helga Þóra","2","0","10","100"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2363","Auður Geirsdóttir","2","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2377","Atli Þór Ásgeirsson","1","2","0","0"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2399","Alla Rúna","1","2","0","0"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2403","Einar Már","2","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2652","Jökull Viðar Gunnarsson","2","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2870","Geir Kristinsson","2","0","10","100"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3173","Gunnar Hauksson","1","2","0","0"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3176","Unnur Sverrisdóttir","2","0","10","100"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3637","Elva Gunnarsdottir","0","1","0","0"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3824","Sólrún","3","1","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3927","Nanna Möller","1","0","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4149","Oskar Gunnarsson","2","0","10","100"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4159","Elsa ","3","1","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4356","Arnþór Axelsson","1","0","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4374","esteris","0","1","0","0"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4416","thoreyjona","2","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4417","Jökull Másson","0","1","0","0"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4430","Linda Ýr","0","2","0","0"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4436","Sandra María","3","0","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5188","Þórunn Helga","0","1","0","0"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","856","Holland","Mexíkó","2","1","688","Inga Dóra","3","2","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","856","Holland","Mexíkó","2","1","691","Steinunn","3","0","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","856","Holland","Mexíkó","2","1","1059","Gyða Kristín Aðalsteinsdóttir","2","0","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","856","Holland","Mexíkó","2","1","1299","Linda","3","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","856","Holland","Mexíkó","2","1","2124","Viðar","2","3","2","20"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","856","Holland","Mexíkó","2","1","2176","Helga Þóra","3","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","856","Holland","Mexíkó","2","1","2363","Auður Geirsdóttir","3","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","856","Holland","Mexíkó","2","1","2377","Atli Þór Ásgeirsson","2","0","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","856","Holland","Mexíkó","2","1","2399","Alla Rúna","3","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","856","Holland","Mexíkó","2","1","2403","Einar Már","3","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","856","Holland","Mexíkó","2","1","2652","Jökull Viðar Gunnarsson","2","0","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","856","Holland","Mexíkó","2","1","2870","Geir Kristinsson","2","0","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","856","Holland","Mexíkó","2","1","3173","Gunnar Hauksson","1","3","0","0"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","856","Holland","Mexíkó","2","1","3176","Unnur Sverrisdóttir","2","1","10","100"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","856","Holland","Mexíkó","2","1","3637","Elva Gunnarsdottir","2","1","10","100"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","856","Holland","Mexíkó","2","1","3824","Sólrún","2","1","10","100"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","856","Holland","Mexíkó","2","1","3927","Nanna Möller","3","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","856","Holland","Mexíkó","2","1","4149","Oskar Gunnarsson","3","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","856","Holland","Mexíkó","2","1","4159","Elsa ","3","2","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","856","Holland","Mexíkó","2","1","4356","Arnþór Axelsson","3","2","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","856","Holland","Mexíkó","2","1","4374","esteris","0","1","2","20"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","856","Holland","Mexíkó","2","1","4416","thoreyjona","1","0","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","856","Holland","Mexíkó","2","1","4417","Jökull Másson","2","1","10","100"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","856","Holland","Mexíkó","2","1","4430","Linda Ýr","4","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","856","Holland","Mexíkó","2","1","4436","Sandra María","2","1","10","100"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","856","Holland","Mexíkó","2","1","4781","GMT","0","1","2","20"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","856","Holland","Mexíkó","2","1","5188","Þórunn Helga","2","1","10","100"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","688","Inga Dóra","2","0","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","691","Steinunn","3","2","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1059","Gyða Kristín Aðalsteinsdóttir","3","0","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1299","Linda","2","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2124","Viðar","0","1","2","20"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2176","Helga Þóra","2","0","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2363","Auður Geirsdóttir","0","1","2","20"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2377","Atli Þór Ásgeirsson","2","0","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2399","Alla Rúna","0","1","2","20"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2403","Einar Már","1","2","2","20"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2652","Jökull Viðar Gunnarsson","1","0","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2870","Geir Kristinsson","1","1","4","40"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3173","Gunnar Hauksson","1","2","2","20"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3176","Unnur Sverrisdóttir","1","0","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3637","Elva Gunnarsdottir","2","0","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3824","Sólrún","2","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3927","Nanna Möller","2","0","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4149","Oskar Gunnarsson","2","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4159","Elsa ","1","0","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4356","Arnþór Axelsson","2","0","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4374","esteris","0","1","2","20"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4416","thoreyjona","2","0","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4417","Jökull Másson","1","0","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4430","Linda Ýr","3","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4436","Sandra María","3","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4477","styrmiro","2","0","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4781","GMT","2","0","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5188","Þórunn Helga","0","3","0","0"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","858","Frakkland","Nígería","2","0","688","Inga Dóra","2","0","10","100"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","858","Frakkland","Nígería","2","0","691","Steinunn","2","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","858","Frakkland","Nígería","2","0","1059","Gyða Kristín Aðalsteinsdóttir","2","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","858","Frakkland","Nígería","2","0","1299","Linda","2","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","858","Frakkland","Nígería","2","0","2124","Viðar","3","2","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","858","Frakkland","Nígería","2","0","2176","Helga Þóra","3","1","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","858","Frakkland","Nígería","2","0","2363","Auður Geirsdóttir","3","1","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","858","Frakkland","Nígería","2","0","2377","Atli Þór Ásgeirsson","2","0","10","100"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","858","Frakkland","Nígería","2","0","2399","Alla Rúna","3","1","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","858","Frakkland","Nígería","2","0","2403","Einar Már","2","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","858","Frakkland","Nígería","2","0","2652","Jökull Viðar Gunnarsson","2","0","10","100"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","858","Frakkland","Nígería","2","0","2870","Geir Kristinsson","3","1","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","858","Frakkland","Nígería","2","0","3173","Gunnar Hauksson","3","1","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","858","Frakkland","Nígería","2","0","3176","Unnur Sverrisdóttir","2","0","10","100"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","858","Frakkland","Nígería","2","0","3637","Elva Gunnarsdottir","2","0","10","100"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","858","Frakkland","Nígería","2","0","3824","Sólrún","3","2","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","858","Frakkland","Nígería","2","0","3927","Nanna Möller","2","0","10","100"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","858","Frakkland","Nígería","2","0","4149","Oskar Gunnarsson","2","0","10","100"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","858","Frakkland","Nígería","2","0","4159","Elsa ","2","0","10","100"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","858","Frakkland","Nígería","2","0","4356","Arnþór Axelsson","1","0","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","858","Frakkland","Nígería","2","0","4374","esteris","0","1","0","0"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","858","Frakkland","Nígería","2","0","4416","thoreyjona","2","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","858","Frakkland","Nígería","2","0","4417","Jökull Másson","1","0","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","858","Frakkland","Nígería","2","0","4430","Linda Ýr","2","0","10","100"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","858","Frakkland","Nígería","2","0","4436","Sandra María","3","1","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","858","Frakkland","Nígería","2","0","5188","Þórunn Helga","2","0","10","100"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","859","Þýskaland","Alsír","2","1","688","Inga Dóra","2","0","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","859","Þýskaland","Alsír","2","1","691","Steinunn","2","0","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","859","Þýskaland","Alsír","2","1","1059","Gyða Kristín Aðalsteinsdóttir","2","0","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","859","Þýskaland","Alsír","2","1","1299","Linda","3","0","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","859","Þýskaland","Alsír","2","1","2124","Viðar","1","3","0","0"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","859","Þýskaland","Alsír","2","1","2176","Helga Þóra","3","0","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","859","Þýskaland","Alsír","2","1","2363","Auður Geirsdóttir","3","0","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","859","Þýskaland","Alsír","2","1","2377","Atli Þór Ásgeirsson","3","0","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","859","Þýskaland","Alsír","2","1","2399","Alla Rúna","2","1","10","100"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","859","Þýskaland","Alsír","2","1","2403","Einar Már","2","1","10","100"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","859","Þýskaland","Alsír","2","1","2652","Jökull Viðar Gunnarsson","3","0","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","859","Þýskaland","Alsír","2","1","2870","Geir Kristinsson","1","2","0","0"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","859","Þýskaland","Alsír","2","1","3173","Gunnar Hauksson","3","0","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","859","Þýskaland","Alsír","2","1","3176","Unnur Sverrisdóttir","3","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","859","Þýskaland","Alsír","2","1","3637","Elva Gunnarsdottir","3","0","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","859","Þýskaland","Alsír","2","1","3824","Sólrún","3","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","859","Þýskaland","Alsír","2","1","3927","Nanna Möller","2","0","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","859","Þýskaland","Alsír","2","1","4149","Oskar Gunnarsson","3","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","859","Þýskaland","Alsír","2","1","4159","Elsa ","3","0","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","859","Þýskaland","Alsír","2","1","4356","Arnþór Axelsson","3","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","859","Þýskaland","Alsír","2","1","4374","esteris","2","3","2","20"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","859","Þýskaland","Alsír","2","1","4416","thoreyjona","2","1","10","100"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","859","Þýskaland","Alsír","2","1","4417","Jökull Másson","2","0","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","859","Þýskaland","Alsír","2","1","4430","Linda Ýr","5","0","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","859","Þýskaland","Alsír","2","1","4436","Sandra María","3","2","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","859","Þýskaland","Alsír","2","1","4477","styrmiro","4","0","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","859","Þýskaland","Alsír","2","1","5188","Þórunn Helga","3","1","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","860","Argentína","Sviss","1","0","688","Inga Dóra","2","0","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","860","Argentína","Sviss","1","0","691","Steinunn","2","0","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","860","Argentína","Sviss","1","0","1059","Gyða Kristín Aðalsteinsdóttir","2","1","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","860","Argentína","Sviss","1","0","1299","Linda","2","1","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","860","Argentína","Sviss","1","0","2124","Viðar","2","0","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","860","Argentína","Sviss","1","0","2176","Helga Þóra","2","0","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","860","Argentína","Sviss","1","0","2363","Auður Geirsdóttir","2","1","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","860","Argentína","Sviss","1","0","2377","Atli Þór Ásgeirsson","1","0","10","100"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","860","Argentína","Sviss","1","0","2399","Alla Rúna","2","1","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","860","Argentína","Sviss","1","0","2403","Einar Már","3","1","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","860","Argentína","Sviss","1","0","2652","Jökull Viðar Gunnarsson","2","1","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","860","Argentína","Sviss","1","0","2870","Geir Kristinsson","2","1","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","860","Argentína","Sviss","1","0","3173","Gunnar Hauksson","3","1","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","860","Argentína","Sviss","1","0","3176","Unnur Sverrisdóttir","3","1","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","860","Argentína","Sviss","1","0","3637","Elva Gunnarsdottir","4","1","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","860","Argentína","Sviss","1","0","3686","Berglind","2","0","8","80"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","860","Argentína","Sviss","1","0","3824","Sólrún","2","1","6","60"
"22","WC 2014","733","Arion banki - VU","16-liða úrslit","860","Argentína","Sviss","1","0","3927","Nanna Möller","2","1","6","60"
