"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1649","Króatía","Spánn","3","5","13918","Guðrún","0","2","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1650","Frakkland","Sviss","3","3","12198","Smári Snær","3","1","2","20"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1650","Frakkland","Sviss","3","3","12210","Gummi Lee","2","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1650","Frakkland","Sviss","3","3","12212","Ingibjartur Jónsson","3","0","2","20"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1650","Frakkland","Sviss","3","3","12214","Guðný Kr","2","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1650","Frakkland","Sviss","3","3","12230","Guðrún ","2","2","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1650","Frakkland","Sviss","3","3","12236","Sigríður","2","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1650","Frakkland","Sviss","3","3","12547","Elín Hen","2","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1650","Frakkland","Sviss","3","3","12634","Daniel Scheving","2","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1650","Frakkland","Sviss","3","3","12672","Hulda K","2","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1650","Frakkland","Sviss","3","3","13061","Hinrik","2","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1650","Frakkland","Sviss","3","3","13188","SV","2","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1650","Frakkland","Sviss","3","3","13189","Goði","1","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1650","Frakkland","Sviss","3","3","13918","Guðrún","1","2","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1651","England","Þýskaland","2","0","12198","Smári Snær","1","2","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1651","England","Þýskaland","2","0","12210","Gummi Lee","2","0","10","100"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1651","England","Þýskaland","2","0","12212","Ingibjartur Jónsson","1","2","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1651","England","Þýskaland","2","0","12214","Guðný Kr","2","1","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1651","England","Þýskaland","2","0","12230","Guðrún ","2","1","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1651","England","Þýskaland","2","0","12236","Sigríður","2","1","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1651","England","Þýskaland","2","0","12547","Elín Hen","2","1","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1651","England","Þýskaland","2","0","12634","Daniel Scheving","1","3","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1651","England","Þýskaland","2","0","12672","Hulda K","2","1","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1651","England","Þýskaland","2","0","13061","Hinrik","1","0","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1651","England","Þýskaland","2","0","13188","SV","2","1","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1651","England","Þýskaland","2","0","13189","Goði","1","0","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1651","England","Þýskaland","2","0","13918","Guðrún","3","0","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12198","Smári Snær","1","0","2","20"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12210","Gummi Lee","2","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12212","Ingibjartur Jónsson","1","0","2","20"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12214","Guðný Kr","1","0","2","20"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12230","Guðrún ","3","2","2","20"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12236","Sigríður","3","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12547","Elín Hen","2","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12634","Daniel Scheving","2","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12672","Hulda K","2","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13061","Hinrik","2","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13188","SV","1","2","10","100"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13189","Goði","1","0","2","20"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13918","Guðrún","3","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12198","Smári Snær","1","2","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12210","Gummi Lee","1","3","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12212","Ingibjartur Jónsson","0","1","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12214","Guðný Kr","0","1","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12230","Guðrún ","1","3","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12236","Sigríður","0","2","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12547","Elín Hen","2","3","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12672","Hulda K","1","3","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13061","Hinrik","1","2","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13188","SV","0","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13189","Goði","0","1","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13918","Guðrún","0","1","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12198","Smári Snær","1","2","10","100"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12210","Gummi Lee","2","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12212","Ingibjartur Jónsson","2","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12214","Guðný Kr","1","2","10","100"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12230","Guðrún ","0","2","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12236","Sigríður","1","2","10","100"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12547","Elín Hen","1","2","10","100"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12634","Daniel Scheving","2","3","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12672","Hulda K","2","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13061","Hinrik","1","2","10","100"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13188","SV","0","1","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13189","Goði","0","1","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13918","Guðrún","2","2","2","20"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12198","Smári Snær","1","2","10","100"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12210","Gummi Lee","0","1","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12212","Ingibjartur Jónsson","0","1","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12214","Guðný Kr","0","2","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12230","Guðrún ","1","0","2","20"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12236","Sigríður","1","3","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12547","Elín Hen","0","1","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12634","Daniel Scheving","2","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12672","Hulda K","1","2","10","100"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13061","Hinrik","1","2","10","100"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13188","SV","2","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13189","Goði","0","1","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13918","Guðrún","0","3","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1656","Úkraína","England","0","4","12198","Smári Snær","1","2","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1656","Úkraína","England","0","4","12210","Gummi Lee","0","2","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1656","Úkraína","England","0","4","12212","Ingibjartur Jónsson","0","3","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1656","Úkraína","England","0","4","12214","Guðný Kr","1","2","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1656","Úkraína","England","0","4","12230","Guðrún ","0","3","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1656","Úkraína","England","0","4","12236","Sigríður","1","3","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1656","Úkraína","England","0","4","12547","Elín Hen","1","2","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1656","Úkraína","England","0","4","12634","Daniel Scheving","0","1","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1656","Úkraína","England","0","4","12672","Hulda K","1","2","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1656","Úkraína","England","0","4","13061","Hinrik","0","2","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1656","Úkraína","England","0","4","13188","SV","0","2","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1656","Úkraína","England","0","4","13189","Goði","0","2","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Fjórðungsúrslit","1656","Úkraína","England","0","4","13918","Guðrún","1","3","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","Undanúrslit","1657","Ítalía","Spánn","1","1","12198","Smári Snær","2","0","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","Undanúrslit","1657","Ítalía","Spánn","1","1","12210","Gummi Lee","2","1","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Undanúrslit","1657","Ítalía","Spánn","1","1","12212","Ingibjartur Jónsson","2","1","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Undanúrslit","1657","Ítalía","Spánn","1","1","12214","Guðný Kr","2","1","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Undanúrslit","1657","Ítalía","Spánn","1","1","12230","Guðrún ","1","2","2","20"
"35","EM 2020 (2021!)","1854","LB-VLE","Undanúrslit","1657","Ítalía","Spánn","1","1","12236","Sigríður","2","1","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Undanúrslit","1657","Ítalía","Spánn","1","1","12547","Elín Hen","2","1","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Undanúrslit","1657","Ítalía","Spánn","1","1","12634","Daniel Scheving","2","3","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","Undanúrslit","1657","Ítalía","Spánn","1","1","12672","Hulda K","2","1","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Undanúrslit","1657","Ítalía","Spánn","1","1","13061","Hinrik","2","1","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Undanúrslit","1657","Ítalía","Spánn","1","1","13188","SV","2","1","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Undanúrslit","1657","Ítalía","Spánn","1","1","13189","Goði","1","0","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Undanúrslit","1657","Ítalía","Spánn","1","1","13918","Guðrún","1","2","2","20"
"35","EM 2020 (2021!)","1854","LB-VLE","Undanúrslit","1658","England","Danmörk","2","1","12198","Smári Snær","2","1","10","100"
"35","EM 2020 (2021!)","1854","LB-VLE","Undanúrslit","1658","England","Danmörk","2","1","12210","Gummi Lee","3","0","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","Undanúrslit","1658","England","Danmörk","2","1","12212","Ingibjartur Jónsson","2","1","10","100"
"35","EM 2020 (2021!)","1854","LB-VLE","Undanúrslit","1658","England","Danmörk","2","1","12214","Guðný Kr","2","0","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Undanúrslit","1658","England","Danmörk","2","1","12230","Guðrún ","2","0","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Undanúrslit","1658","England","Danmörk","2","1","12236","Sigríður","2","0","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Undanúrslit","1658","England","Danmörk","2","1","12547","Elín Hen","3","1","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Undanúrslit","1658","England","Danmörk","2","1","12634","Daniel Scheving","2","1","10","100"
"35","EM 2020 (2021!)","1854","LB-VLE","Undanúrslit","1658","England","Danmörk","2","1","12672","Hulda K","0","1","2","20"
"35","EM 2020 (2021!)","1854","LB-VLE","Undanúrslit","1658","England","Danmörk","2","1","13061","Hinrik","2","0","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Undanúrslit","1658","England","Danmörk","2","1","13188","SV","1","2","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","Undanúrslit","1658","England","Danmörk","2","1","13189","Goði","3","1","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Undanúrslit","1658","England","Danmörk","2","1","13918","Guðrún","0","1","2","20"
"35","EM 2020 (2021!)","1854","LB-VLE","Úrslitaleikurinn","1659","Ítalía","England","1","1","12198","Smári Snær","2","1","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Úrslitaleikurinn","1659","Ítalía","England","1","1","12210","Gummi Lee","1","2","2","20"
"35","EM 2020 (2021!)","1854","LB-VLE","Úrslitaleikurinn","1659","Ítalía","England","1","1","12212","Ingibjartur Jónsson","1","0","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Úrslitaleikurinn","1659","Ítalía","England","1","1","12214","Guðný Kr","1","0","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Úrslitaleikurinn","1659","Ítalía","England","1","1","12230","Guðrún ","0","1","2","20"
"35","EM 2020 (2021!)","1854","LB-VLE","Úrslitaleikurinn","1659","Ítalía","England","1","1","12236","Sigríður","3","2","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","Úrslitaleikurinn","1659","Ítalía","England","1","1","12547","Elín Hen","2","1","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Úrslitaleikurinn","1659","Ítalía","England","1","1","12672","Hulda K","2","1","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Úrslitaleikurinn","1659","Ítalía","England","1","1","13061","Hinrik","1","2","2","20"
"35","EM 2020 (2021!)","1854","LB-VLE","Úrslitaleikurinn","1659","Ítalía","England","1","1","13188","SV","1","0","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Úrslitaleikurinn","1659","Ítalía","England","1","1","13189","Goði","2","1","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","Úrslitaleikurinn","1659","Ítalía","England","1","1","13918","Guðrún","1","0","8","80"
