"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13980","Anna Gerður","30","33","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1822","Þýskaland","Noregur","23","28","578","John Cariglia","25","31","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1822","Þýskaland","Noregur","23","28","1760","EBix","25","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1822","Þýskaland","Noregur","23","28","2235","Sunna","27","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1822","Þýskaland","Noregur","23","28","2401","Svez","26","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1822","Þýskaland","Noregur","23","28","3685","Darwin","22","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1822","Þýskaland","Noregur","23","28","3807","Linda ","30","26","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1822","Þýskaland","Noregur","23","28","5059","Hansen","23","30","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1822","Þýskaland","Noregur","23","28","7918","Mikkel","34","32","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1822","Þýskaland","Noregur","23","28","8426","Fanný","28","26","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1822","Þýskaland","Noregur","23","28","8538","Birna S.","27","32","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1822","Þýskaland","Noregur","23","28","9499","Harold Bishop","25","28","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1822","Þýskaland","Noregur","23","28","13980","Anna Gerður","32","31","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1823","Rússland","Spánn","25","26","578","John Cariglia","28","34","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1823","Rússland","Spánn","25","26","1760","EBix","26","32","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1823","Rússland","Spánn","25","26","2235","Sunna","24","32","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1823","Rússland","Spánn","25","26","2401","Svez","25","30","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1823","Rússland","Spánn","25","26","3685","Darwin","25","30","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1823","Rússland","Spánn","25","26","3807","Linda ","27","21","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1823","Rússland","Spánn","25","26","5059","Hansen","24","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1823","Rússland","Spánn","25","26","7918","Mikkel","27","34","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1823","Rússland","Spánn","25","26","8426","Fanný","23","32","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1823","Rússland","Spánn","25","26","8538","Birna S.","27","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1823","Rússland","Spánn","25","26","9499","Harold Bishop","25","28","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1823","Rússland","Spánn","25","26","13980","Anna Gerður","25","28","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1824","Spánn","Noregur","23","27","578","John Cariglia","30","31","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1824","Spánn","Noregur","23","27","1760","EBix","26","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1824","Spánn","Noregur","23","27","2235","Sunna","28","27","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1824","Spánn","Noregur","23","27","2401","Svez","28","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1824","Spánn","Noregur","23","27","3685","Darwin","27","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1824","Spánn","Noregur","23","27","3807","Linda ","27","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1824","Spánn","Noregur","23","27","5059","Hansen","27","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1824","Spánn","Noregur","23","27","7918","Mikkel","29","27","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1824","Spánn","Noregur","23","27","8426","Fanný","32","27","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1824","Spánn","Noregur","23","27","8538","Birna S.","31","29","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1824","Spánn","Noregur","23","27","9499","Harold Bishop","28","25","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1824","Spánn","Noregur","23","27","13980","Anna Gerður","32","31","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1825","Pólland","Rússland","29","29","578","John Cariglia","25","31","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1825","Pólland","Rússland","29","29","1760","EBix","26","31","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1825","Pólland","Rússland","29","29","2235","Sunna","24","26","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1825","Pólland","Rússland","29","29","2401","Svez","22","27","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1825","Pólland","Rússland","29","29","3685","Darwin","26","28","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1825","Pólland","Rússland","29","29","3807","Linda ","29","25","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1825","Pólland","Rússland","29","29","5059","Hansen","23","27","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1825","Pólland","Rússland","29","29","7918","Mikkel","26","29","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1825","Pólland","Rússland","29","29","8426","Fanný","24","29","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1825","Pólland","Rússland","29","29","8538","Birna S.","27","30","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1825","Pólland","Rússland","29","29","9499","Harold Bishop","25","28","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1825","Pólland","Rússland","29","29","13980","Anna Gerður","33","28","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","578","John Cariglia","24","32","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","1760","EBix","29","32","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","2235","Sunna","25","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","2401","Svez","25","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","3685","Darwin","25","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","3807","Linda ","25","29","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","5059","Hansen","24","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","7918","Mikkel","27","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","8426","Fanný","24","31","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","8538","Birna S.","24","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","9499","Harold Bishop","25","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13980","Anna Gerður","30","29","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1827","Svíþjóð","Noregur","24","23","578","John Cariglia","27","29","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1827","Svíþjóð","Noregur","24","23","1760","EBix","26","29","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1827","Svíþjóð","Noregur","24","23","2235","Sunna","25","29","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1827","Svíþjóð","Noregur","24","23","2401","Svez","26","27","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1827","Svíþjóð","Noregur","24","23","3685","Darwin","25","28","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1827","Svíþjóð","Noregur","24","23","3807","Linda ","31","32","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1827","Svíþjóð","Noregur","24","23","5059","Hansen","25","26","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1827","Svíþjóð","Noregur","24","23","7918","Mikkel","27","29","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1827","Svíþjóð","Noregur","24","23","8426","Fanný","29","28","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1827","Svíþjóð","Noregur","24","23","8538","Birna S.","28","30","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1827","Svíþjóð","Noregur","24","23","9499","Harold Bishop","25","28","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1828","Pólland","Spánn","27","28","578","John Cariglia","25","28","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1828","Pólland","Spánn","27","28","1760","EBix","23","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1828","Pólland","Spánn","27","28","2235","Sunna","25","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1828","Pólland","Spánn","27","28","2401","Svez","24","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1828","Pólland","Spánn","27","28","3685","Darwin","24","28","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1828","Pólland","Spánn","27","28","3807","Linda ","23","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1828","Pólland","Spánn","27","28","5059","Hansen","23","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1828","Pólland","Spánn","27","28","7918","Mikkel","28","31","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1828","Pólland","Spánn","27","28","8426","Fanný","27","28","7","100"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1828","Pólland","Spánn","27","28","8538","Birna S.","24","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1828","Pólland","Spánn","27","28","9499","Harold Bishop","25","28","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1829","Þýskaland","Rússland","30","29","578","John Cariglia","26","24","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1829","Þýskaland","Rússland","30","29","1760","EBix","25","22","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1829","Þýskaland","Rússland","30","29","2235","Sunna","29","25","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1829","Þýskaland","Rússland","30","29","2401","Svez","28","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1829","Þýskaland","Rússland","30","29","3685","Darwin","23","27","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1829","Þýskaland","Rússland","30","29","3807","Linda ","27","30","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1829","Þýskaland","Rússland","30","29","5059","Hansen","28","27","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1829","Þýskaland","Rússland","30","29","7918","Mikkel","30","28","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1829","Þýskaland","Rússland","30","29","8426","Fanný","25","29","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1829","Þýskaland","Rússland","30","29","8538","Birna S.","26","30","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1829","Þýskaland","Rússland","30","29","9499","Harold Bishop","28","25","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","578","John Cariglia","28","24","0","0"
"38","EMH 2022","2089","ÍSB565","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","1760","EBix","28","26","0","0"
"38","EMH 2022","2089","ÍSB565","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","2235","Sunna","28","27","0","0"
"38","EMH 2022","2089","ÍSB565","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","2401","Svez","28","27","0","0"
"38","EMH 2022","2089","ÍSB565","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","3685","Darwin","32","28","0","0"
"38","EMH 2022","2089","ÍSB565","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","3807","Linda ","24","29","8","57.1428571"
"38","EMH 2022","2089","ÍSB565","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","5059","Hansen","26","25","0","0"
"38","EMH 2022","2089","ÍSB565","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","7918","Mikkel","30","28","0","0"
"38","EMH 2022","2089","ÍSB565","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","8426","Fanný","28","29","10","71.4285714"
"38","EMH 2022","2089","ÍSB565","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","8538","Birna S.","30","29","0","0"
"38","EMH 2022","2089","ÍSB565","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","9499","Harold Bishop","29","27","0","0"
"38","EMH 2022","2089","ÍSB565","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13980","Anna Gerður","33","34","14","100"
"38","EMH 2022","2089","ÍSB565","Undanúrslit","1831","Spánn","Danmörk","29","25","578","John Cariglia","25","27","0","0"
"38","EMH 2022","2089","ÍSB565","Undanúrslit","1831","Spánn","Danmörk","29","25","1760","EBix","24","28","0","0"
"38","EMH 2022","2089","ÍSB565","Undanúrslit","1831","Spánn","Danmörk","29","25","2235","Sunna","29","25","14","100"
"38","EMH 2022","2089","ÍSB565","Undanúrslit","1831","Spánn","Danmörk","29","25","2401","Svez","29","28","10","71.4285714"
"38","EMH 2022","2089","ÍSB565","Undanúrslit","1831","Spánn","Danmörk","29","25","3685","Darwin","29","27","10","71.4285714"
"38","EMH 2022","2089","ÍSB565","Undanúrslit","1831","Spánn","Danmörk","29","25","3807","Linda ","25","27","0","0"
"38","EMH 2022","2089","ÍSB565","Undanúrslit","1831","Spánn","Danmörk","29","25","5059","Hansen","25","29","0","0"
"38","EMH 2022","2089","ÍSB565","Undanúrslit","1831","Spánn","Danmörk","29","25","7918","Mikkel","26","29","0","0"
"38","EMH 2022","2089","ÍSB565","Undanúrslit","1831","Spánn","Danmörk","29","25","8426","Fanný","29","28","10","71.4285714"
"38","EMH 2022","2089","ÍSB565","Undanúrslit","1831","Spánn","Danmörk","29","25","8538","Birna S.","28","27","8","57.1428571"
"38","EMH 2022","2089","ÍSB565","Undanúrslit","1831","Spánn","Danmörk","29","25","9499","Harold Bishop","25","31","0","0"
"38","EMH 2022","2089","ÍSB565","Undanúrslit","1831","Spánn","Danmörk","29","25","13980","Anna Gerður","24","20","10","71.4285714"
"38","EMH 2022","2089","ÍSB565","Sæti 5/6","1832","Ísland","Noregur","33","34","578","John Cariglia","28","26","0","0"
"38","EMH 2022","2089","ÍSB565","Sæti 5/6","1832","Ísland","Noregur","33","34","1760","EBix","29","27","0","0"
"38","EMH 2022","2089","ÍSB565","Sæti 5/6","1832","Ísland","Noregur","33","34","2235","Sunna","29","28","0","0"
"38","EMH 2022","2089","ÍSB565","Sæti 5/6","1832","Ísland","Noregur","33","34","2401","Svez","28","27","0","0"
"38","EMH 2022","2089","ÍSB565","Sæti 5/6","1832","Ísland","Noregur","33","34","3685","Darwin","27","26","0","0"
"38","EMH 2022","2089","ÍSB565","Sæti 5/6","1832","Ísland","Noregur","33","34","3807","Linda ","31","28","0","0"
"38","EMH 2022","2089","ÍSB565","Sæti 5/6","1832","Ísland","Noregur","33","34","5059","Hansen","27","29","8","57.1428571"
"38","EMH 2022","2089","ÍSB565","Sæti 5/6","1832","Ísland","Noregur","33","34","7918","Mikkel","25","30","8","57.1428571"
"38","EMH 2022","2089","ÍSB565","Sæti 5/6","1832","Ísland","Noregur","33","34","8426","Fanný","30","28","0","0"
"38","EMH 2022","2089","ÍSB565","Sæti 5/6","1832","Ísland","Noregur","33","34","8538","Birna S.","32","30","0","0"
"38","EMH 2022","2089","ÍSB565","Sæti 5/6","1832","Ísland","Noregur","33","34","9499","Harold Bishop","28","26","0","0"
"38","EMH 2022","2089","ÍSB565","Sæti 5/6","1832","Ísland","Noregur","33","34","13980","Anna Gerður","28","27","0","0"
"38","EMH 2022","2089","ÍSB565","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","578","John Cariglia","25","29","8","57.1428571"
"38","EMH 2022","2089","ÍSB565","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","1760","EBix","26","29","10","71.4285714"
"38","EMH 2022","2089","ÍSB565","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","2235","Sunna","29","28","0","0"
"38","EMH 2022","2089","ÍSB565","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","2401","Svez","29","27","0","0"
"38","EMH 2022","2089","ÍSB565","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","3685","Darwin","27","25","0","0"
"38","EMH 2022","2089","ÍSB565","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","3807","Linda ","17","37","8","57.1428571"
"38","EMH 2022","2089","ÍSB565","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","5059","Hansen","27","29","8","57.1428571"
"38","EMH 2022","2089","ÍSB565","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","7918","Mikkel","18","18","0","0"
"38","EMH 2022","2089","ÍSB565","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","8426","Fanný","30","31","8","57.1428571"
"38","EMH 2022","2089","ÍSB565","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","8538","Birna S.","29","30","8","57.1428571"
"38","EMH 2022","2089","ÍSB565","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","9499","Harold Bishop","30","28","0","0"
"38","EMH 2022","2089","ÍSB565","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","13980","Anna Gerður","35","27","0","0"
"38","EMH 2022","2089","ÍSB565","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","578","John Cariglia","25","29","0","0"
"38","EMH 2022","2089","ÍSB565","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","1760","EBix","28","25","8","57.1428571"
"38","EMH 2022","2089","ÍSB565","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","2235","Sunna","32","31","10","71.4285714"
"38","EMH 2022","2089","ÍSB565","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","2401","Svez","29","27","8","57.1428571"
"38","EMH 2022","2089","ÍSB565","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","3685","Darwin","29","27","8","57.1428571"
"38","EMH 2022","2089","ÍSB565","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","3807","Linda ","23","32","0","0"
"38","EMH 2022","2089","ÍSB565","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","5059","Hansen","28","29","0","0"
"38","EMH 2022","2089","ÍSB565","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","7918","Mikkel","20","31","0","0"
"38","EMH 2022","2089","ÍSB565","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","8426","Fanný","30","29","10","71.4285714"
"38","EMH 2022","2089","ÍSB565","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","8538","Birna S.","29","28","10","71.4285714"
"38","EMH 2022","2089","ÍSB565","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","9499","Harold Bishop","33","28","8","57.1428571"
"38","EMH 2022","2089","ÍSB565","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","13980","Anna Gerður","19","22","0","0"
