"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1368","Belgía","Panama","3","0","9301","Þóra Björk Ottesen","5","0","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1368","Belgía","Panama","3","0","9565","Júlíus Þór Loftsson","1","0","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1368","Belgía","Panama","3","0","9715","Telma Dögg Guðlaugsdóttir","3","0","5","100"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1368","Belgía","Panama","3","0","9792","eliasmar","3","0","5","100"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1368","Belgía","Panama","3","0","9803","Sævar Þór","3","1","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1368","Belgía","Panama","3","0","10133","Elís Barri","3","1","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1368","Belgía","Panama","3","0","11085","Michal Piotr","3","0","5","100"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1369","Túnis","England","1","2","7421","gudnilar","0","2","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1369","Túnis","England","1","2","8679","Gústav Daníelsson","0","3","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1369","Túnis","England","1","2","9140","Mortan","1","2","5","100"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1369","Túnis","England","1","2","9143","Hörður Ingi Óskarsson","1","2","5","100"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1369","Túnis","England","1","2","9146","Stefán Pálsson","0","2","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1369","Túnis","England","1","2","9163","skarphéðinn Guðmundsson","1","2","5","100"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1369","Túnis","England","1","2","9243","Gunnar Gústav Logason","0","2","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1369","Túnis","England","1","2","9266","Bragi Páll","0","3","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1369","Túnis","England","1","2","9270","Stefán Örn","1","2","5","100"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1369","Túnis","England","1","2","9301","Þóra Björk Ottesen","0","2","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1369","Túnis","England","1","2","9565","Júlíus Þór Loftsson","1","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1369","Túnis","England","1","2","9715","Telma Dögg Guðlaugsdóttir","1","3","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1369","Túnis","England","1","2","9792","eliasmar","0","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1369","Túnis","England","1","2","9803","Sævar Þór","0","2","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1369","Túnis","England","1","2","10133","Elís Barri","3","3","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1369","Túnis","England","1","2","11085","Michal Piotr","0","4","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1370","Belgía","Túnis","5","2","7421","gudnilar","4","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1370","Belgía","Túnis","5","2","8679","Gústav Daníelsson","2","0","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1370","Belgía","Túnis","5","2","9140","Mortan","3","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1370","Belgía","Túnis","5","2","9146","Stefán Pálsson","2","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1370","Belgía","Túnis","5","2","9163","skarphéðinn Guðmundsson","4","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1370","Belgía","Túnis","5","2","9243","Gunnar Gústav Logason","2","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1370","Belgía","Túnis","5","2","9266","Bragi Páll","4","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1370","Belgía","Túnis","5","2","9270","Stefán Örn","3","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1370","Belgía","Túnis","5","2","9301","Þóra Björk Ottesen","3","0","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1370","Belgía","Túnis","5","2","9565","Júlíus Þór Loftsson","2","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1370","Belgía","Túnis","5","2","9715","Telma Dögg Guðlaugsdóttir","2","0","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1370","Belgía","Túnis","5","2","9792","eliasmar","2","0","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1370","Belgía","Túnis","5","2","9803","Sævar Þór","2","0","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1370","Belgía","Túnis","5","2","10133","Elís Barri","2","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1370","Belgía","Túnis","5","2","11085","Michal Piotr","3","0","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1371","England","Panama","6","1","7421","gudnilar","2","1","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1371","England","Panama","6","1","8679","Gústav Daníelsson","3","1","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1371","England","Panama","6","1","9140","Mortan","2","0","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1371","England","Panama","6","1","9143","Hörður Ingi Óskarsson","1","0","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1371","England","Panama","6","1","9146","Stefán Pálsson","3","0","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1371","England","Panama","6","1","9163","skarphéðinn Guðmundsson","3","1","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1371","England","Panama","6","1","9243","Gunnar Gústav Logason","3","0","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1371","England","Panama","6","1","9266","Bragi Páll","3","1","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1371","England","Panama","6","1","9270","Stefán Örn","0","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1371","England","Panama","6","1","9301","Þóra Björk Ottesen","1","0","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1371","England","Panama","6","1","9565","Júlíus Þór Loftsson","2","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1371","England","Panama","6","1","9715","Telma Dögg Guðlaugsdóttir","2","0","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1371","England","Panama","6","1","9792","eliasmar","2","0","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1371","England","Panama","6","1","9803","Sævar Þór","2","0","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1371","England","Panama","6","1","10133","Elís Barri","2","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1371","England","Panama","6","1","11085","Michal Piotr","3","1","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1372","England","Belgía","0","1","7421","gudnilar","1","3","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1372","England","Belgía","0","1","8679","Gústav Daníelsson","0","0","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1372","England","Belgía","0","1","9140","Mortan","1","3","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1372","England","Belgía","0","1","9143","Hörður Ingi Óskarsson","3","3","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1372","England","Belgía","0","1","9146","Stefán Pálsson","1","2","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1372","England","Belgía","0","1","9163","skarphéðinn Guðmundsson","1","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1372","England","Belgía","0","1","9243","Gunnar Gústav Logason","0","3","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1372","England","Belgía","0","1","9266","Bragi Páll","2","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1372","England","Belgía","0","1","9270","Stefán Örn","1","2","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1372","England","Belgía","0","1","9301","Þóra Björk Ottesen","1","3","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1372","England","Belgía","0","1","9565","Júlíus Þór Loftsson","1","2","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1372","England","Belgía","0","1","9715","Telma Dögg Guðlaugsdóttir","1","2","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1372","England","Belgía","0","1","9792","eliasmar","2","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1372","England","Belgía","0","1","9803","Sævar Þór","0","2","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1372","England","Belgía","0","1","10133","Elís Barri","1","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1372","England","Belgía","0","1","11085","Michal Piotr","1","3","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1373","Panama","Túnis","1","2","7421","gudnilar","0","2","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1373","Panama","Túnis","1","2","8679","Gústav Daníelsson","1","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1373","Panama","Túnis","1","2","9140","Mortan","0","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1373","Panama","Túnis","1","2","9143","Hörður Ingi Óskarsson","2","1","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1373","Panama","Túnis","1","2","9146","Stefán Pálsson","1","2","5","100"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1373","Panama","Túnis","1","2","9163","skarphéðinn Guðmundsson","1","2","5","100"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1373","Panama","Túnis","1","2","9243","Gunnar Gústav Logason","0","2","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1373","Panama","Túnis","1","2","9266","Bragi Páll","0","2","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1373","Panama","Túnis","1","2","9270","Stefán Örn","0","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1373","Panama","Túnis","1","2","9301","Þóra Björk Ottesen","0","2","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1373","Panama","Túnis","1","2","9565","Júlíus Þór Loftsson","1","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1373","Panama","Túnis","1","2","9715","Telma Dögg Guðlaugsdóttir","1","2","5","100"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1373","Panama","Túnis","1","2","9792","eliasmar","1","3","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1373","Panama","Túnis","1","2","9803","Sævar Þór","1","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1373","Panama","Túnis","1","2","10133","Elís Barri","3","2","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","G-riðill","1373","Panama","Túnis","1","2","11085","Michal Piotr","2","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1374","Kólumbía","Japan","1","2","7421","gudnilar","2","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1374","Kólumbía","Japan","1","2","8679","Gústav Daníelsson","2","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1374","Kólumbía","Japan","1","2","9140","Mortan","2","1","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1374","Kólumbía","Japan","1","2","9143","Hörður Ingi Óskarsson","2","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1374","Kólumbía","Japan","1","2","9146","Stefán Pálsson","1","0","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1374","Kólumbía","Japan","1","2","9163","skarphéðinn Guðmundsson","2","2","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1374","Kólumbía","Japan","1","2","9243","Gunnar Gústav Logason","2","1","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1374","Kólumbía","Japan","1","2","9266","Bragi Páll","2","1","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1374","Kólumbía","Japan","1","2","9270","Stefán Örn","1","0","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1374","Kólumbía","Japan","1","2","9301","Þóra Björk Ottesen","2","2","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1374","Kólumbía","Japan","1","2","9565","Júlíus Þór Loftsson","0","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1374","Kólumbía","Japan","1","2","9715","Telma Dögg Guðlaugsdóttir","0","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1374","Kólumbía","Japan","1","2","9792","eliasmar","2","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1374","Kólumbía","Japan","1","2","9803","Sævar Þór","2","2","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1374","Kólumbía","Japan","1","2","10133","Elís Barri","2","4","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1374","Kólumbía","Japan","1","2","11085","Michal Piotr","2","1","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1375","Pólland","Senegal","1","2","7421","gudnilar","2","1","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1375","Pólland","Senegal","1","2","8679","Gústav Daníelsson","1","0","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1375","Pólland","Senegal","1","2","9140","Mortan","2","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1375","Pólland","Senegal","1","2","9143","Hörður Ingi Óskarsson","1","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1375","Pólland","Senegal","1","2","9146","Stefán Pálsson","2","1","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1375","Pólland","Senegal","1","2","9163","skarphéðinn Guðmundsson","3","1","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1375","Pólland","Senegal","1","2","9243","Gunnar Gústav Logason","0","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1375","Pólland","Senegal","1","2","9266","Bragi Páll","3","1","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1375","Pólland","Senegal","1","2","9270","Stefán Örn","0","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1375","Pólland","Senegal","1","2","9301","Þóra Björk Ottesen","2","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1375","Pólland","Senegal","1","2","9565","Júlíus Þór Loftsson","2","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1375","Pólland","Senegal","1","2","9715","Telma Dögg Guðlaugsdóttir","1","0","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1375","Pólland","Senegal","1","2","9792","eliasmar","2","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1375","Pólland","Senegal","1","2","9803","Sævar Þór","1","0","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1375","Pólland","Senegal","1","2","10133","Elís Barri","1","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1375","Pólland","Senegal","1","2","11085","Michal Piotr","2","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1376","Pólland","Kólumbía","0","3","7421","gudnilar","2","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1376","Pólland","Kólumbía","0","3","8679","Gústav Daníelsson","0","0","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1376","Pólland","Kólumbía","0","3","9140","Mortan","2","1","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1376","Pólland","Kólumbía","0","3","9143","Hörður Ingi Óskarsson","3","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1376","Pólland","Kólumbía","0","3","9146","Stefán Pálsson","1","2","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1376","Pólland","Kólumbía","0","3","9163","skarphéðinn Guðmundsson","2","1","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1376","Pólland","Kólumbía","0","3","9243","Gunnar Gústav Logason","1","2","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1376","Pólland","Kólumbía","0","3","9266","Bragi Páll","3","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1376","Pólland","Kólumbía","0","3","9270","Stefán Örn","1","2","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1376","Pólland","Kólumbía","0","3","9301","Þóra Björk Ottesen","2","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1376","Pólland","Kólumbía","0","3","9565","Júlíus Þór Loftsson","3","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1376","Pólland","Kólumbía","0","3","9715","Telma Dögg Guðlaugsdóttir","1","2","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1376","Pólland","Kólumbía","0","3","9792","eliasmar","2","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1376","Pólland","Kólumbía","0","3","9803","Sævar Þór","1","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1376","Pólland","Kólumbía","0","3","10133","Elís Barri","1","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1376","Pólland","Kólumbía","0","3","11085","Michal Piotr","1","2","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1377","Japan","Senegal","2","2","7421","gudnilar","2","2","5","100"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1377","Japan","Senegal","2","2","8679","Gústav Daníelsson","2","2","5","100"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1377","Japan","Senegal","2","2","9140","Mortan","0","2","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1377","Japan","Senegal","2","2","9143","Hörður Ingi Óskarsson","0","0","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1377","Japan","Senegal","2","2","9146","Stefán Pálsson","1","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1377","Japan","Senegal","2","2","9163","skarphéðinn Guðmundsson","3","2","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1377","Japan","Senegal","2","2","9243","Gunnar Gústav Logason","2","0","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1377","Japan","Senegal","2","2","9266","Bragi Páll","3","1","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1377","Japan","Senegal","2","2","9270","Stefán Örn","1","2","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1377","Japan","Senegal","2","2","9301","Þóra Björk Ottesen","1","2","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1377","Japan","Senegal","2","2","9565","Júlíus Þór Loftsson","2","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1377","Japan","Senegal","2","2","9715","Telma Dögg Guðlaugsdóttir","1","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1377","Japan","Senegal","2","2","9792","eliasmar","2","2","5","100"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1377","Japan","Senegal","2","2","9803","Sævar Þór","1","3","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1377","Japan","Senegal","2","2","10133","Elís Barri","1","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1377","Japan","Senegal","2","2","11085","Michal Piotr","1","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1378","Japan","Pólland","0","1","7421","gudnilar","2","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1378","Japan","Pólland","0","1","8679","Gústav Daníelsson","0","3","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1378","Japan","Pólland","0","1","9140","Mortan","2","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1378","Japan","Pólland","0","1","9143","Hörður Ingi Óskarsson","0","0","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1378","Japan","Pólland","0","1","9146","Stefán Pálsson","2","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1378","Japan","Pólland","0","1","9163","skarphéðinn Guðmundsson","1","2","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1378","Japan","Pólland","0","1","9243","Gunnar Gústav Logason","2","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1378","Japan","Pólland","0","1","9266","Bragi Páll","3","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1378","Japan","Pólland","0","1","9270","Stefán Örn","1","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1378","Japan","Pólland","0","1","9301","Þóra Björk Ottesen","2","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1378","Japan","Pólland","0","1","9565","Júlíus Þór Loftsson","2","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1378","Japan","Pólland","0","1","9715","Telma Dögg Guðlaugsdóttir","2","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1378","Japan","Pólland","0","1","9792","eliasmar","1","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1378","Japan","Pólland","0","1","9803","Sævar Þór","2","3","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1378","Japan","Pólland","0","1","10133","Elís Barri","0","1","5","100"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1378","Japan","Pólland","0","1","11085","Michal Piotr","2","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1379","Senegal","Kólumbía","0","1","7421","gudnilar","0","2","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1379","Senegal","Kólumbía","0","1","8679","Gústav Daníelsson","0","1","5","100"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1379","Senegal","Kólumbía","0","1","9140","Mortan","2","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1379","Senegal","Kólumbía","0","1","9143","Hörður Ingi Óskarsson","1","2","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1379","Senegal","Kólumbía","0","1","9146","Stefán Pálsson","2","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1379","Senegal","Kólumbía","0","1","9163","skarphéðinn Guðmundsson","1","3","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1379","Senegal","Kólumbía","0","1","9243","Gunnar Gústav Logason","1","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1379","Senegal","Kólumbía","0","1","9266","Bragi Páll","1","2","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1379","Senegal","Kólumbía","0","1","9270","Stefán Örn","1","3","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1379","Senegal","Kólumbía","0","1","9301","Þóra Björk Ottesen","2","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1379","Senegal","Kólumbía","0","1","9565","Júlíus Þór Loftsson","1","2","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1379","Senegal","Kólumbía","0","1","9715","Telma Dögg Guðlaugsdóttir","3","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1379","Senegal","Kólumbía","0","1","9792","eliasmar","2","3","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1379","Senegal","Kólumbía","0","1","9803","Sævar Þór","1","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1379","Senegal","Kólumbía","0","1","10133","Elís Barri","0","3","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","H-riðill","1379","Senegal","Kólumbía","0","1","11085","Michal Piotr","2","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","16-liða úrslit","1380","Frakkland","Argentína","4","3","7421","gudnilar","2","1","6","60"
"30","WC 2018","1427","Securitas Reykjanesi","16-liða úrslit","1380","Frakkland","Argentína","4","3","8679","Gústav Daníelsson","2","1","6","60"
"30","WC 2018","1427","Securitas Reykjanesi","16-liða úrslit","1380","Frakkland","Argentína","4","3","9140","Mortan","2","1","6","60"
"30","WC 2018","1427","Securitas Reykjanesi","16-liða úrslit","1380","Frakkland","Argentína","4","3","9143","Hörður Ingi Óskarsson","1","3","2","20"
"30","WC 2018","1427","Securitas Reykjanesi","16-liða úrslit","1380","Frakkland","Argentína","4","3","9146","Stefán Pálsson","1","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","16-liða úrslit","1380","Frakkland","Argentína","4","3","9243","Gunnar Gústav Logason","2","1","6","60"
"30","WC 2018","1427","Securitas Reykjanesi","16-liða úrslit","1380","Frakkland","Argentína","4","3","9266","Bragi Páll","2","1","6","60"
"30","WC 2018","1427","Securitas Reykjanesi","16-liða úrslit","1380","Frakkland","Argentína","4","3","9270","Stefán Örn","1","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","16-liða úrslit","1380","Frakkland","Argentína","4","3","9301","Þóra Björk Ottesen","3","2","6","60"
"30","WC 2018","1427","Securitas Reykjanesi","16-liða úrslit","1380","Frakkland","Argentína","4","3","9565","Júlíus Þór Loftsson","0","1","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","16-liða úrslit","1380","Frakkland","Argentína","4","3","9715","Telma Dögg Guðlaugsdóttir","2","1","6","60"
"30","WC 2018","1427","Securitas Reykjanesi","16-liða úrslit","1380","Frakkland","Argentína","4","3","9792","eliasmar","2","1","6","60"
"30","WC 2018","1427","Securitas Reykjanesi","16-liða úrslit","1380","Frakkland","Argentína","4","3","9803","Sævar Þór","2","1","6","60"
"30","WC 2018","1427","Securitas Reykjanesi","16-liða úrslit","1380","Frakkland","Argentína","4","3","10133","Elís Barri","1","3","2","20"
"30","WC 2018","1427","Securitas Reykjanesi","16-liða úrslit","1380","Frakkland","Argentína","4","3","11085","Michal Piotr","2","1","6","60"
"30","WC 2018","1427","Securitas Reykjanesi","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","7421","gudnilar","0","1","2","20"
"30","WC 2018","1427","Securitas Reykjanesi","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8679","Gústav Daníelsson","1","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9140","Mortan","2","1","10","100"
"30","WC 2018","1427","Securitas Reykjanesi","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9143","Hörður Ingi Óskarsson","3","2","6","60"
