"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2056","Portúgal","Brasilía","28","28","15975","Steinn Helgason","35","16","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2056","Portúgal","Brasilía","28","28","16120","Jón Björnsson","29","23","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2056","Portúgal","Brasilía","28","28","16123","Sævar","26","32","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2056","Portúgal","Brasilía","28","28","16127","Adrianna","31","34","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15638","Kolbrún Klara Gísladóttir","20","30","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15662","Tinna Rögnvalds","26","32","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15706","Bjarni Þór","22","34","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15828","SveinnA Bjarnason","27","36","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15975","Steinn Helgason","17","38","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16120","Jón Björnsson","25","30","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16123","Sævar","23","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16127","Adrianna","27","34","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15638","Kolbrún Klara Gísladóttir","35","19","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15662","Tinna Rögnvalds","29","30","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15706","Bjarni Þór","30","32","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15828","SveinnA Bjarnason","25","29","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15975","Steinn Helgason","33","23","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16120","Jón Björnsson","25","27","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16123","Sævar","27","32","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16127","Adrianna","28","26","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15638","Kolbrún Klara Gísladóttir","20","18","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15662","Tinna Rögnvalds","27","26","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15706","Bjarni Þór","30","31","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15828","SveinnA Bjarnason","29","28","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15975","Steinn Helgason","26","31","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16120","Jón Björnsson","26","29","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16123","Sævar","25","30","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16127","Adrianna","32","37","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15638","Kolbrún Klara Gísladóttir","27","16","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15662","Tinna Rögnvalds","26","36","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15706","Bjarni Þór","28","32","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15828","SveinnA Bjarnason","28","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15975","Steinn Helgason","31","35","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16120","Jón Björnsson","28","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16123","Sævar","27","34","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16127","Adrianna","27","24","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15638","Kolbrún Klara Gísladóttir","15","15","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15662","Tinna Rögnvalds","29","25","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15706","Bjarni Þór","34","30","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15828","SveinnA Bjarnason","32","28","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15975","Steinn Helgason","17","31","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16120","Jón Björnsson","29","27","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16123","Sævar","21","34","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16127","Adrianna","29","30","1","14.2857142"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2062","Brasilía","Ísland","37","41","15638","Kolbrún Klara Gísladóttir","28","19","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2062","Brasilía","Ísland","37","41","15662","Tinna Rögnvalds","26","28","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2062","Brasilía","Ísland","37","41","15706","Bjarni Þór","30","32","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2062","Brasilía","Ísland","37","41","15828","SveinnA Bjarnason","27","30","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2062","Brasilía","Ísland","37","41","15975","Steinn Helgason","15","29","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2062","Brasilía","Ísland","37","41","16120","Jón Björnsson","27","31","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2062","Brasilía","Ísland","37","41","16123","Sævar","28","36","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2062","Brasilía","Ísland","37","41","16127","Adrianna","2","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15638","Kolbrún Klara Gísladóttir","20","19","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15662","Tinna Rögnvalds","31","15","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15706","Bjarni Þór","26","34","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15828","SveinnA Bjarnason","29","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15975","Steinn Helgason","23","19","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16120","Jón Björnsson","26","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16123","Sævar","23","34","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16127","Adrianna","31","34","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","15638","Kolbrún Klara Gísladóttir","33","22","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","15662","Tinna Rögnvalds","29","16","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","15706","Bjarni Þór","31","23","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","15828","SveinnA Bjarnason","35","23","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","15975","Steinn Helgason","34","15","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","16120","Jón Björnsson","31","23","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","16123","Sævar","35","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","16127","Adrianna","29","19","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2065","Noregur","Serbía","31","28","15638","Kolbrún Klara Gísladóttir","34","30","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2065","Noregur","Serbía","31","28","15662","Tinna Rögnvalds","32","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2065","Noregur","Serbía","31","28","15706","Bjarni Þór","33","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2065","Noregur","Serbía","31","28","15828","SveinnA Bjarnason","26","23","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2065","Noregur","Serbía","31","28","15975","Steinn Helgason","32","30","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2065","Noregur","Serbía","31","28","16120","Jón Björnsson","29","26","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2065","Noregur","Serbía","31","28","16123","Sævar","30","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2065","Noregur","Serbía","31","28","16127","Adrianna","31","32","1","14.2857142"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2066","Kvatar","Holland","30","32","15638","Kolbrún Klara Gísladóttir","17","35","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2066","Kvatar","Holland","30","32","15662","Tinna Rögnvalds","23","16","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2066","Kvatar","Holland","30","32","15706","Bjarni Þór","31","29","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2066","Kvatar","Holland","30","32","15975","Steinn Helgason","21","28","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2066","Kvatar","Holland","30","32","16120","Jón Björnsson","21","24","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2066","Kvatar","Holland","30","32","16123","Sævar","30","35","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2066","Kvatar","Holland","30","32","16127","Adrianna","28","34","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2067","Serbía","Argentína","28","22","15638","Kolbrún Klara Gísladóttir","33","30","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2067","Serbía","Argentína","28","22","15662","Tinna Rögnvalds","27","23","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2067","Serbía","Argentína","28","22","15706","Bjarni Þór","30","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2067","Serbía","Argentína","28","22","15828","SveinnA Bjarnason","32","25","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2067","Serbía","Argentína","28","22","15975","Steinn Helgason","27","15","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2067","Serbía","Argentína","28","22","16120","Jón Björnsson","28","23","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2067","Serbía","Argentína","28","22","16123","Sævar","35","25","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2067","Serbía","Argentína","28","22","16127","Adrianna","33","21","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2068","Holland","Þýskaland","26","33","15638","Kolbrún Klara Gísladóttir","31","22","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2068","Holland","Þýskaland","26","33","15662","Tinna Rögnvalds","25","29","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2068","Holland","Þýskaland","26","33","15706","Bjarni Þór","28","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2068","Holland","Þýskaland","26","33","15828","SveinnA Bjarnason","29","34","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2068","Holland","Þýskaland","26","33","15975","Steinn Helgason","27","32","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2068","Holland","Þýskaland","26","33","16120","Jón Björnsson","26","33","7","100"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2068","Holland","Þýskaland","26","33","16123","Sævar","27","30","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2068","Holland","Þýskaland","26","33","16127","Adrianna","25","38","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2069","Kvatar","Noregur","17","30","15638","Kolbrún Klara Gísladóttir","20","23","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2069","Kvatar","Noregur","17","30","15662","Tinna Rögnvalds","23","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2069","Kvatar","Noregur","17","30","15706","Bjarni Þór","25","34","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2069","Kvatar","Noregur","17","30","15828","SveinnA Bjarnason","23","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2069","Kvatar","Noregur","17","30","15975","Steinn Helgason","37","27","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2069","Kvatar","Noregur","17","30","16120","Jón Björnsson","25","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2069","Kvatar","Noregur","17","30","16123","Sævar","24","28","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2069","Kvatar","Noregur","17","30","16127","Adrianna","21","32","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","15638","Kolbrún Klara Gísladóttir","29","27","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","15662","Tinna Rögnvalds","28","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","15706","Bjarni Þór","32","34","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","15828","SveinnA Bjarnason","31","30","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","15975","Steinn Helgason","30","33","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","16120","Jón Björnsson","29","31","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","16123","Sævar","31","35","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","16127","Adrianna","20","33","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2071","Serbía","Holland","32","30","15638","Kolbrún Klara Gísladóttir","24","16","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2071","Serbía","Holland","32","30","15662","Tinna Rögnvalds","28","23","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2071","Serbía","Holland","32","30","15706","Bjarni Þór","32","28","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2071","Serbía","Holland","32","30","15828","SveinnA Bjarnason","32","28","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2071","Serbía","Holland","32","30","15975","Steinn Helgason","32","27","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2071","Serbía","Holland","32","30","16120","Jón Björnsson","25","27","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2071","Serbía","Holland","32","30","16123","Sævar","31","29","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2071","Serbía","Holland","32","30","16127","Adrianna","17","26","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2072","Kvatar","Argentína","22","26","15638","Kolbrún Klara Gísladóttir","22","35","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2072","Kvatar","Argentína","22","26","15662","Tinna Rögnvalds","24","15","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2072","Kvatar","Argentína","22","26","15828","SveinnA Bjarnason","26","27","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2072","Kvatar","Argentína","22","26","15975","Steinn Helgason","22","33","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2072","Kvatar","Argentína","22","26","16120","Jón Björnsson","29","26","1","14.2857142"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2072","Kvatar","Argentína","22","26","16123","Sævar","31","25","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill III","2072","Kvatar","Argentína","22","26","16127","Adrianna","25","32","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15638","Kolbrún Klara Gísladóttir","30","23","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15662","Tinna Rögnvalds","35","30","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15706","Bjarni Þór","26","21","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15828","SveinnA Bjarnason","29","27","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15975","Steinn Helgason","30","28","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16120","Jón Björnsson","28","20","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16123","Sævar","38","27","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16127","Adrianna","31","30","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","15638","Kolbrún Klara Gísladóttir","34","22","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","15662","Tinna Rögnvalds","29","24","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","15706","Bjarni Þór","32","30","1","14.2857142"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","15828","SveinnA Bjarnason","29","28","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","15975","Steinn Helgason","34","33","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","16120","Jón Björnsson","33","27","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","16123","Sævar","33","26","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","16127","Adrianna","30","32","1","14.2857142"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15638","Kolbrún Klara Gísladóttir","33","29","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15662","Tinna Rögnvalds","25","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15706","Bjarni Þór","26","31","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15975","Steinn Helgason","26","28","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16120","Jón Björnsson","25","27","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16123","Sævar","27","34","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16127","Adrianna","21","25","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","15638","Kolbrún Klara Gísladóttir","29","18","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","15662","Tinna Rögnvalds","27","25","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","15706","Bjarni Þór","32","26","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","15828","SveinnA Bjarnason","31","27","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","15975","Steinn Helgason","15","33","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","16120","Jón Björnsson","28","21","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","16123","Sævar","32","23","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","16127","Adrianna","34","30","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15638","Kolbrún Klara Gísladóttir","36","18","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15662","Tinna Rögnvalds","35","34","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15706","Bjarni Þór","28","33","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15828","SveinnA Bjarnason","29","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15975","Steinn Helgason","29","23","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16120","Jón Björnsson","22","29","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16123","Sævar","25","36","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16127","Adrianna","20","35","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15638","Kolbrún Klara Gísladóttir","37","23","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15662","Tinna Rögnvalds","21","30","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15706","Bjarni Þór","22","31","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15828","SveinnA Bjarnason","23","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15975","Steinn Helgason","35","30","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16120","Jón Björnsson","21","35","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16123","Sævar","24","30","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16127","Adrianna","19","27","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15638","Kolbrún Klara Gísladóttir","16","37","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15662","Tinna Rögnvalds","24","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15706","Bjarni Þór","31","34","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15828","SveinnA Bjarnason","22","29","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15975","Steinn Helgason","22","34","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16120","Jón Björnsson","27","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16123","Sævar","34","32","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16127","Adrianna","23","17","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","15638","Kolbrún Klara Gísladóttir","35","33","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","15662","Tinna Rögnvalds","29","28","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","15706","Bjarni Þór","36","28","4","57.1428571"
