"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2064","Þýskaland","Argentína","39","19","4880","Svandis","37","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2064","Þýskaland","Argentína","39","19","5065","Oddland","32","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2064","Þýskaland","Argentína","39","19","5646","Johann Orlygsson","27","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2064","Þýskaland","Argentína","39","19","5892","JR","31","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2064","Þýskaland","Argentína","39","19","8991","Reynir Gretarsson","37","22","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2064","Þýskaland","Argentína","39","19","10002","daníel jóhannsson","33","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2064","Þýskaland","Argentína","39","19","10031","Sveinn Rafnsson","29","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2064","Þýskaland","Argentína","39","19","11549","Berghildur Þóroddsdóttir","30","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2064","Þýskaland","Argentína","39","19","11550","Þóroddur Ingvarsson","26","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2064","Þýskaland","Argentína","39","19","11611","Jóhann Örlygsson","36","36","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2065","Noregur","Serbía","31","28","4361","Birkir Örn","33","30","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2065","Noregur","Serbía","31","28","4866","Gretar","33","31","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2065","Noregur","Serbía","31","28","4880","Svandis","31","30","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2065","Noregur","Serbía","31","28","5065","Oddland","30","27","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2065","Noregur","Serbía","31","28","5646","Johann Orlygsson","28","22","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2065","Noregur","Serbía","31","28","5892","JR","28","29","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2065","Noregur","Serbía","31","28","8991","Reynir Gretarsson","21","34","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2065","Noregur","Serbía","31","28","10002","daníel jóhannsson","32","29","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2065","Noregur","Serbía","31","28","10031","Sveinn Rafnsson","32","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2065","Noregur","Serbía","31","28","11549","Berghildur Þóroddsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2065","Noregur","Serbía","31","28","11550","Þóroddur Ingvarsson","26","27","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2065","Noregur","Serbía","31","28","11611","Jóhann Örlygsson","28","22","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2066","Kvatar","Holland","30","32","4361","Birkir Örn","27","31","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2066","Kvatar","Holland","30","32","4866","Gretar","25","31","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2066","Kvatar","Holland","30","32","4880","Svandis","22","31","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2066","Kvatar","Holland","30","32","5065","Oddland","24","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2066","Kvatar","Holland","30","32","5646","Johann Orlygsson","24","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2066","Kvatar","Holland","30","32","5892","JR","24","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2066","Kvatar","Holland","30","32","8991","Reynir Gretarsson","25","31","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2066","Kvatar","Holland","30","32","10002","daníel jóhannsson","23","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2066","Kvatar","Holland","30","32","10031","Sveinn Rafnsson","30","33","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2066","Kvatar","Holland","30","32","11549","Berghildur Þóroddsdóttir","23","32","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2066","Kvatar","Holland","30","32","11550","Þóroddur Ingvarsson","25","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2066","Kvatar","Holland","30","32","11611","Jóhann Örlygsson","31","18","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2067","Serbía","Argentína","28","22","4361","Birkir Örn","28","26","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2067","Serbía","Argentína","28","22","4866","Gretar","33","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2067","Serbía","Argentína","28","22","4880","Svandis","29","22","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2067","Serbía","Argentína","28","22","5065","Oddland","21","23","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2067","Serbía","Argentína","28","22","5646","Johann Orlygsson","25","26","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2067","Serbía","Argentína","28","22","5892","JR","32","26","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2067","Serbía","Argentína","28","22","8991","Reynir Gretarsson","32","35","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2067","Serbía","Argentína","28","22","10002","daníel jóhannsson","32","26","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2067","Serbía","Argentína","28","22","10031","Sveinn Rafnsson","25","21","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2067","Serbía","Argentína","28","22","11549","Berghildur Þóroddsdóttir","29","23","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2067","Serbía","Argentína","28","22","11550","Þóroddur Ingvarsson","26","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2067","Serbía","Argentína","28","22","11611","Jóhann Örlygsson","27","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2068","Holland","Þýskaland","26","33","4361","Birkir Örn","25","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2068","Holland","Þýskaland","26","33","4866","Gretar","26","30","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2068","Holland","Þýskaland","26","33","4880","Svandis","27","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2068","Holland","Þýskaland","26","33","5065","Oddland","24","31","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2068","Holland","Þýskaland","26","33","5646","Johann Orlygsson","31","32","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2068","Holland","Þýskaland","26","33","5892","JR","26","31","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2068","Holland","Þýskaland","26","33","8991","Reynir Gretarsson","31","18","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2068","Holland","Þýskaland","26","33","10002","daníel jóhannsson","25","30","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2068","Holland","Þýskaland","26","33","10031","Sveinn Rafnsson","30","33","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2068","Holland","Þýskaland","26","33","11549","Berghildur Þóroddsdóttir","26","31","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2068","Holland","Þýskaland","26","33","11550","Þóroddur Ingvarsson","26","27","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2068","Holland","Þýskaland","26","33","11611","Jóhann Örlygsson","31","32","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2069","Kvatar","Noregur","17","30","4361","Birkir Örn","20","30","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2069","Kvatar","Noregur","17","30","4866","Gretar","23","33","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2069","Kvatar","Noregur","17","30","4880","Svandis","26","33","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2069","Kvatar","Noregur","17","30","5065","Oddland","37","25","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2069","Kvatar","Noregur","17","30","5646","Johann Orlygsson","24","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2069","Kvatar","Noregur","17","30","5892","JR","23","32","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2069","Kvatar","Noregur","17","30","8991","Reynir Gretarsson","33","17","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2069","Kvatar","Noregur","17","30","10002","daníel jóhannsson","25","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2069","Kvatar","Noregur","17","30","10031","Sveinn Rafnsson","29","31","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2069","Kvatar","Noregur","17","30","11549","Berghildur Þóroddsdóttir","23","34","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2069","Kvatar","Noregur","17","30","11550","Þóroddur Ingvarsson","25","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2069","Kvatar","Noregur","17","30","11611","Jóhann Örlygsson","25","30","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2070","Þýskaland","Noregur","26","28","4361","Birkir Örn","28","30","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2070","Þýskaland","Noregur","26","28","4866","Gretar","27","28","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2070","Þýskaland","Noregur","26","28","4880","Svandis","28","27","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2070","Þýskaland","Noregur","26","28","5065","Oddland","27","29","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2070","Þýskaland","Noregur","26","28","5646","Johann Orlygsson","35","29","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2070","Þýskaland","Noregur","26","28","5892","JR","29","27","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2070","Þýskaland","Noregur","26","28","8991","Reynir Gretarsson","27","36","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2070","Þýskaland","Noregur","26","28","10002","daníel jóhannsson","27","29","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2070","Þýskaland","Noregur","26","28","10031","Sveinn Rafnsson","31","32","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2070","Þýskaland","Noregur","26","28","11549","Berghildur Þóroddsdóttir","29","28","1","14.2857142"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2070","Þýskaland","Noregur","26","28","11550","Þóroddur Ingvarsson","28","27","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2070","Þýskaland","Noregur","26","28","11611","Jóhann Örlygsson","24","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2071","Serbía","Holland","32","30","4361","Birkir Örn","27","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2071","Serbía","Holland","32","30","4866","Gretar","29","27","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2071","Serbía","Holland","32","30","4880","Svandis","27","31","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2071","Serbía","Holland","32","30","5065","Oddland","32","29","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2071","Serbía","Holland","32","30","5646","Johann Orlygsson","37","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2071","Serbía","Holland","32","30","5892","JR","32","28","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2071","Serbía","Holland","32","30","8991","Reynir Gretarsson","36","18","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2071","Serbía","Holland","32","30","10002","daníel jóhannsson","33","30","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2071","Serbía","Holland","32","30","10031","Sveinn Rafnsson","27","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2071","Serbía","Holland","32","30","11549","Berghildur Þóroddsdóttir","24","31","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2071","Serbía","Holland","32","30","11550","Þóroddur Ingvarsson","26","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2071","Serbía","Holland","32","30","11611","Jóhann Örlygsson","24","25","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2072","Kvatar","Argentína","22","26","4361","Birkir Örn","24","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2072","Kvatar","Argentína","22","26","4866","Gretar","29","27","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2072","Kvatar","Argentína","22","26","4880","Svandis","24","21","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2072","Kvatar","Argentína","22","26","5065","Oddland","28","26","1","14.2857142"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2072","Kvatar","Argentína","22","26","5646","Johann Orlygsson","15","37","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2072","Kvatar","Argentína","22","26","5892","JR","29","26","1","14.2857142"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2072","Kvatar","Argentína","22","26","8991","Reynir Gretarsson","21","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2072","Kvatar","Argentína","22","26","10002","daníel jóhannsson","28","27","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2072","Kvatar","Argentína","22","26","10031","Sveinn Rafnsson","28","30","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2072","Kvatar","Argentína","22","26","11549","Berghildur Þóroddsdóttir","21","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2072","Kvatar","Argentína","22","26","11550","Þóroddur Ingvarsson","26","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill III","2072","Kvatar","Argentína","22","26","11611","Jóhann Örlygsson","26","24","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","4361","Birkir Örn","36","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","4866","Gretar","33","26","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","4880","Svandis","30","25","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","5065","Oddland","31","19","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","5646","Johann Orlygsson","35","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","5892","JR","27","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8991","Reynir Gretarsson","35","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","10002","daníel jóhannsson","31","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","10031","Sveinn Rafnsson","31","30","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11549","Berghildur Þóroddsdóttir","32","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11550","Þóroddur Ingvarsson","27","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11611","Jóhann Örlygsson","34","31","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2074","Danmörk","Króatía","32","32","4361","Birkir Örn","33","28","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2074","Danmörk","Króatía","32","32","4866","Gretar","33","29","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2074","Danmörk","Króatía","32","32","4880","Svandis","34","27","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2074","Danmörk","Króatía","32","32","5065","Oddland","31","24","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2074","Danmörk","Króatía","32","32","5646","Johann Orlygsson","33","27","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2074","Danmörk","Króatía","32","32","5892","JR","32","27","1","14.2857142"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2074","Danmörk","Króatía","32","32","8991","Reynir Gretarsson","36","22","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2074","Danmörk","Króatía","32","32","10002","daníel jóhannsson","32","27","1","14.2857142"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2074","Danmörk","Króatía","32","32","10031","Sveinn Rafnsson","32","29","1","14.2857142"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2074","Danmörk","Króatía","32","32","11549","Berghildur Þóroddsdóttir","29","26","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2074","Danmörk","Króatía","32","32","11550","Þóroddur Ingvarsson","26","25","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2074","Danmörk","Króatía","32","32","11611","Jóhann Örlygsson","36","23","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","4361","Birkir Örn","24","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","4866","Gretar","27","32","7","100"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","4880","Svandis","23","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","5065","Oddland","23","28","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","5646","Johann Orlygsson","23","33","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","5892","JR","24","29","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8991","Reynir Gretarsson","27","27","1","14.2857142"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","10002","daníel jóhannsson","24","29","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","10031","Sveinn Rafnsson","28","25","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11549","Berghildur Þóroddsdóttir","25","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11550","Þóroddur Ingvarsson","22","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11611","Jóhann Örlygsson","34","27","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2076","Króatía","Belgía","34","26","4361","Birkir Örn","30","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2076","Króatía","Belgía","34","26","4866","Gretar","33","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2076","Króatía","Belgía","34","26","4880","Svandis","33","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2076","Króatía","Belgía","34","26","5065","Oddland","31","21","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2076","Króatía","Belgía","34","26","5646","Johann Orlygsson","25","19","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2076","Króatía","Belgía","34","26","5892","JR","32","26","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2076","Króatía","Belgía","34","26","8991","Reynir Gretarsson","18","21","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2076","Króatía","Belgía","34","26","10002","daníel jóhannsson","31","23","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2076","Króatía","Belgía","34","26","10031","Sveinn Rafnsson","33","26","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2076","Króatía","Belgía","34","26","11549","Berghildur Þóroddsdóttir","24","21","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2076","Króatía","Belgía","34","26","11550","Þóroddur Ingvarsson","27","26","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2076","Króatía","Belgía","34","26","11611","Jóhann Örlygsson","25","19","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","4361","Birkir Örn","26","36","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","4866","Gretar","25","34","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","4880","Svandis","28","30","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","5065","Oddland","15","21","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","5646","Johann Orlygsson","23","30","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","5892","JR","26","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8991","Reynir Gretarsson","21","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","10002","daníel jóhannsson","24","33","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","10031","Sveinn Rafnsson","28","31","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11549","Berghildur Þóroddsdóttir","21","30","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11550","Þóroddur Ingvarsson","25","26","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11611","Jóhann Örlygsson","23","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","4361","Birkir Örn","25","34","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","4866","Gretar","23","35","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","4880","Svandis","21","31","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","5065","Oddland","18","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","5646","Johann Orlygsson","18","30","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","5892","JR","22","40","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8991","Reynir Gretarsson","15","16","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","10002","daníel jóhannsson","18","40","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","10031","Sveinn Rafnsson","24","38","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11549","Berghildur Þóroddsdóttir","25","32","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11550","Þóroddur Ingvarsson","23","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11611","Jóhann Örlygsson","18","30","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","4361","Birkir Örn","29","27","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","4866","Gretar","29","33","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","4880","Svandis","25","30","7","100"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","5065","Oddland","26","30","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","5646","Johann Orlygsson","20","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","5892","JR","27","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","8991","Reynir Gretarsson","36","32","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","10002","daníel jóhannsson","26","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","10031","Sveinn Rafnsson","32","34","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11549","Berghildur Þóroddsdóttir","26","31","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11550","Þóroddur Ingvarsson","26","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11611","Jóhann Örlygsson","26","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2080","Króatía","Bahrain","43","32","4361","Birkir Örn","30","21","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2080","Króatía","Bahrain","43","32","4866","Gretar","33","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2080","Króatía","Bahrain","43","32","4880","Svandis","33","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2080","Króatía","Bahrain","43","32","5065","Oddland","32","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2080","Króatía","Bahrain","43","32","5646","Johann Orlygsson","27","36","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2080","Króatía","Bahrain","43","32","5892","JR","32","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2080","Króatía","Bahrain","43","32","8991","Reynir Gretarsson","19","36","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill IV","2080","Króatía","Bahrain","43","32","10002","daníel jóhannsson","34","26","4","57.1428571"
