"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2068","Holland","Þýskaland","26","33","17441","Ragnar Hrafnsson","28","32","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2068","Holland","Þýskaland","26","33","17449","Brybba Gym","29","19","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2068","Holland","Þýskaland","26","33","17531","atlibirkir","28","31","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2068","Holland","Þýskaland","26","33","17535","Agúst","29","37","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2068","Holland","Þýskaland","26","33","17586","Tryggvi Þorvaldssno","27","32","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2068","Holland","Þýskaland","26","33","18124","Felix","22","26","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2069","Kvatar","Noregur","17","30","904","frímann","22","33","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2069","Kvatar","Noregur","17","30","5858","Einar Kristinsson","25","30","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2069","Kvatar","Noregur","17","30","6235","Eysteinn","27","34","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2069","Kvatar","Noregur","17","30","6885","Anna Panna","27","35","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2069","Kvatar","Noregur","17","30","9418","Sigga Kr.","20","26","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2069","Kvatar","Noregur","17","30","12228","Nanna","27","33","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2069","Kvatar","Noregur","17","30","13261","Stefanía","27","31","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2069","Kvatar","Noregur","17","30","14603","Hulda Björg","25","30","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2069","Kvatar","Noregur","17","30","16857","vignir \'Ottar","24","29","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2069","Kvatar","Noregur","17","30","16860","Jóhannes Helgason","22","31","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2069","Kvatar","Noregur","17","30","16861","Daði Óskarsson","21","32","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2069","Kvatar","Noregur","17","30","16864","Sigurjón Ragnar Kárason","29","37","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2069","Kvatar","Noregur","17","30","16880","María Kristinsdóttir","25","30","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2069","Kvatar","Noregur","17","30","16882","Jón Karl Björnsson","26","32","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2069","Kvatar","Noregur","17","30","16937","Brynja Björk Jónsdóttir","26","31","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2069","Kvatar","Noregur","17","30","17020","Margrét","25","24","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2069","Kvatar","Noregur","17","30","17437","Johanna Maria","24","21","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2069","Kvatar","Noregur","17","30","17441","Ragnar Hrafnsson","27","33","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2069","Kvatar","Noregur","17","30","17449","Brybba Gym","15","36","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2069","Kvatar","Noregur","17","30","17531","atlibirkir","21","34","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2069","Kvatar","Noregur","17","30","17535","Agúst","29","16","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2069","Kvatar","Noregur","17","30","17586","Tryggvi Þorvaldssno","27","33","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2069","Kvatar","Noregur","17","30","18124","Felix","20","35","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2070","Þýskaland","Noregur","26","28","904","frímann","27","28","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2070","Þýskaland","Noregur","26","28","5858","Einar Kristinsson","30","28","1","14.2857142"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2070","Þýskaland","Noregur","26","28","6235","Eysteinn","31","33","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2070","Þýskaland","Noregur","26","28","6885","Anna Panna","34","32","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2070","Þýskaland","Noregur","26","28","8872","Sigrun Ottarsdottir","26","28","7","100"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2070","Þýskaland","Noregur","26","28","9418","Sigga Kr.","15","17","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2070","Þýskaland","Noregur","26","28","12228","Nanna","26","17","1","14.2857142"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2070","Þýskaland","Noregur","26","28","13261","Stefanía","29","31","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2070","Þýskaland","Noregur","26","28","14603","Hulda Björg","28","25","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2070","Þýskaland","Noregur","26","28","16857","vignir \'Ottar","31","29","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2070","Þýskaland","Noregur","26","28","16860","Jóhannes Helgason","28","29","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2070","Þýskaland","Noregur","26","28","16861","Daði Óskarsson","26","26","1","14.2857142"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2070","Þýskaland","Noregur","26","28","16864","Sigurjón Ragnar Kárason","35","34","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2070","Þýskaland","Noregur","26","28","16880","María Kristinsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2070","Þýskaland","Noregur","26","28","16882","Jón Karl Björnsson","28","29","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2070","Þýskaland","Noregur","26","28","16937","Brynja Björk Jónsdóttir","32","30","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2070","Þýskaland","Noregur","26","28","17437","Johanna Maria","30","29","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2070","Þýskaland","Noregur","26","28","17441","Ragnar Hrafnsson","32","34","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2070","Þýskaland","Noregur","26","28","17449","Brybba Gym","31","19","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2070","Þýskaland","Noregur","26","28","17531","atlibirkir","29","31","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2070","Þýskaland","Noregur","26","28","17535","Agúst","30","27","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2070","Þýskaland","Noregur","26","28","18124","Felix","28","27","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2071","Serbía","Holland","32","30","904","frímann","30","21","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2071","Serbía","Holland","32","30","5858","Einar Kristinsson","30","28","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2071","Serbía","Holland","32","30","6235","Eysteinn","32","29","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2071","Serbía","Holland","32","30","6885","Anna Panna","24","27","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2071","Serbía","Holland","32","30","8872","Sigrun Ottarsdottir","29","27","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2071","Serbía","Holland","32","30","9418","Sigga Kr.","21","24","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2071","Serbía","Holland","32","30","12228","Nanna","37","35","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2071","Serbía","Holland","32","30","13261","Stefanía","25","27","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2071","Serbía","Holland","32","30","14603","Hulda Björg","26","24","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2071","Serbía","Holland","32","30","16857","vignir \'Ottar","31","29","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2071","Serbía","Holland","32","30","16860","Jóhannes Helgason","31","29","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2071","Serbía","Holland","32","30","16861","Daði Óskarsson","26","24","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2071","Serbía","Holland","32","30","16864","Sigurjón Ragnar Kárason","35","30","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2071","Serbía","Holland","32","30","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2071","Serbía","Holland","32","30","16882","Jón Karl Björnsson","29","26","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2071","Serbía","Holland","32","30","16937","Brynja Björk Jónsdóttir","31","30","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2071","Serbía","Holland","32","30","17437","Johanna Maria","27","29","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2071","Serbía","Holland","32","30","17441","Ragnar Hrafnsson","32","31","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2071","Serbía","Holland","32","30","17449","Brybba Gym","20","22","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2071","Serbía","Holland","32","30","17531","atlibirkir","34","30","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2071","Serbía","Holland","32","30","17535","Agúst","22","34","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2071","Serbía","Holland","32","30","18124","Felix","26","27","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2072","Kvatar","Argentína","22","26","904","frímann","33","30","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2072","Kvatar","Argentína","22","26","6235","Eysteinn","32","27","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2072","Kvatar","Argentína","22","26","6885","Anna Panna","25","32","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2072","Kvatar","Argentína","22","26","8872","Sigrun Ottarsdottir","26","24","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2072","Kvatar","Argentína","22","26","9418","Sigga Kr.","29","19","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2072","Kvatar","Argentína","22","26","12228","Nanna","37","33","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2072","Kvatar","Argentína","22","26","13261","Stefanía","23","32","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2072","Kvatar","Argentína","22","26","14603","Hulda Björg","23","24","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2072","Kvatar","Argentína","22","26","16857","vignir \'Ottar","24","29","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2072","Kvatar","Argentína","22","26","16860","Jóhannes Helgason","35","26","1","14.2857142"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2072","Kvatar","Argentína","22","26","16861","Daði Óskarsson","28","24","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2072","Kvatar","Argentína","22","26","16864","Sigurjón Ragnar Kárason","30","32","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2072","Kvatar","Argentína","22","26","16880","María Kristinsdóttir","30","25","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2072","Kvatar","Argentína","22","26","16882","Jón Karl Björnsson","29","27","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2072","Kvatar","Argentína","22","26","16937","Brynja Björk Jónsdóttir","28","26","1","14.2857142"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2072","Kvatar","Argentína","22","26","17437","Johanna Maria","30","31","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2072","Kvatar","Argentína","22","26","17441","Ragnar Hrafnsson","30","28","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2072","Kvatar","Argentína","22","26","17449","Brybba Gym","24","19","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2072","Kvatar","Argentína","22","26","17531","atlibirkir","30","27","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2072","Kvatar","Argentína","22","26","17535","Agúst","24","31","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill III","2072","Kvatar","Argentína","22","26","18124","Felix","35","33","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2073","Egyptaland","Belgía","33","28","904","frímann","28","26","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2073","Egyptaland","Belgía","33","28","5858","Einar Kristinsson","32","26","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2073","Egyptaland","Belgía","33","28","6235","Eysteinn","32","24","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2073","Egyptaland","Belgía","33","28","6885","Anna Panna","23","27","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8872","Sigrun Ottarsdottir","27","20","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2073","Egyptaland","Belgía","33","28","9418","Sigga Kr.","25","30","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12228","Nanna","25","26","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13261","Stefanía","28","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14603","Hulda Björg","27","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16857","vignir \'Ottar","34","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16860","Jóhannes Helgason","22","17","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16861","Daði Óskarsson","29","32","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16864","Sigurjón Ragnar Kárason","35","31","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16880","María Kristinsdóttir","30","25","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16882","Jón Karl Björnsson","34","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16937","Brynja Björk Jónsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17020","Margrét","25","22","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17441","Ragnar Hrafnsson","35","24","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17449","Brybba Gym","23","15","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17531","atlibirkir","29","26","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17535","Agúst","25","29","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17586","Tryggvi Þorvaldssno","33","22","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17740","Bergrún","26","24","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18124","Felix","28","20","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2074","Danmörk","Króatía","32","32","904","frímann","37","22","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2074","Danmörk","Króatía","32","32","5858","Einar Kristinsson","32","28","1","14.2857142"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2074","Danmörk","Króatía","32","32","6235","Eysteinn","34","28","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2074","Danmörk","Króatía","32","32","6885","Anna Panna","29","22","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2074","Danmörk","Króatía","32","32","8872","Sigrun Ottarsdottir","28","24","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2074","Danmörk","Króatía","32","32","9418","Sigga Kr.","24","16","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2074","Danmörk","Króatía","32","32","12228","Nanna","32","31","1","14.2857142"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2074","Danmörk","Króatía","32","32","13261","Stefanía","29","30","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2074","Danmörk","Króatía","32","32","14603","Hulda Björg","28","30","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2074","Danmörk","Króatía","32","32","16857","vignir \'Ottar","31","29","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2074","Danmörk","Króatía","32","32","16860","Jóhannes Helgason","32","31","1","14.2857142"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2074","Danmörk","Króatía","32","32","16861","Daði Óskarsson","24","16","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2074","Danmörk","Króatía","32","32","16864","Sigurjón Ragnar Kárason","38","32","1","14.2857142"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2074","Danmörk","Króatía","32","32","16880","María Kristinsdóttir","30","20","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2074","Danmörk","Króatía","32","32","16882","Jón Karl Björnsson","32","26","1","14.2857142"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2074","Danmörk","Króatía","32","32","16937","Brynja Björk Jónsdóttir","35","30","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2074","Danmörk","Króatía","32","32","17020","Margrét","33","28","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2074","Danmörk","Króatía","32","32","17437","Johanna Maria","33","29","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2074","Danmörk","Króatía","32","32","17441","Ragnar Hrafnsson","32","26","1","14.2857142"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2074","Danmörk","Króatía","32","32","17449","Brybba Gym","33","33","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2074","Danmörk","Króatía","32","32","17531","atlibirkir","32","26","1","14.2857142"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2074","Danmörk","Króatía","32","32","17535","Agúst","32","19","1","14.2857142"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2074","Danmörk","Króatía","32","32","17586","Tryggvi Þorvaldssno","31","25","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2074","Danmörk","Króatía","32","32","17740","Bergrún","32","22","1","14.2857142"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2074","Danmörk","Króatía","32","32","18124","Felix","28","27","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","904","frímann","27","29","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","5858","Einar Kristinsson","28","25","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","6235","Eysteinn","22","31","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","6885","Anna Panna","25","22","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8872","Sigrun Ottarsdottir","20","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9418","Sigga Kr.","37","27","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12228","Nanna","26","25","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13261","Stefanía","23","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14603","Hulda Björg","26","25","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16857","vignir \'Ottar","25","25","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16860","Jóhannes Helgason","20","29","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16861","Daði Óskarsson","29","26","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16864","Sigurjón Ragnar Kárason","27","34","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16880","María Kristinsdóttir","25","30","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16882","Jón Karl Björnsson","26","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16937","Brynja Björk Jónsdóttir","25","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17020","Margrét","21","23","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17449","Brybba Gym","19","22","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17531","atlibirkir","25","31","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17535","Agúst","26","33","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17586","Tryggvi Þorvaldssno","26","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18124","Felix","28","22","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2076","Króatía","Belgía","34","26","904","frímann","31","30","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2076","Króatía","Belgía","34","26","5858","Einar Kristinsson","30","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2076","Króatía","Belgía","34","26","6235","Eysteinn","33","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2076","Króatía","Belgía","34","26","6885","Anna Panna","31","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2076","Króatía","Belgía","34","26","9418","Sigga Kr.","18","17","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2076","Króatía","Belgía","34","26","12228","Nanna","16","25","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2076","Króatía","Belgía","34","26","13261","Stefanía","30","26","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2076","Króatía","Belgía","34","26","14603","Hulda Björg","27","24","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2076","Króatía","Belgía","34","26","16857","vignir \'Ottar","33","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2076","Króatía","Belgía","34","26","16860","Jóhannes Helgason","31","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2076","Króatía","Belgía","34","26","16861","Daði Óskarsson","28","20","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2076","Króatía","Belgía","34","26","16864","Sigurjón Ragnar Kárason","40","30","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2076","Króatía","Belgía","34","26","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2076","Króatía","Belgía","34","26","16882","Jón Karl Björnsson","35","26","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2076","Króatía","Belgía","34","26","16937","Brynja Björk Jónsdóttir","33","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2076","Króatía","Belgía","34","26","17020","Margrét","27","23","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2076","Króatía","Belgía","34","26","17437","Johanna Maria","27","26","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2076","Króatía","Belgía","34","26","17441","Ragnar Hrafnsson","34","26","7","100"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2076","Króatía","Belgía","34","26","17449","Brybba Gym","20","20","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2076","Króatía","Belgía","34","26","17531","atlibirkir","33","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2076","Króatía","Belgía","34","26","17535","Agúst","28","17","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2076","Króatía","Belgía","34","26","17586","Tryggvi Þorvaldssno","35","22","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2076","Króatía","Belgía","34","26","18124","Felix","33","20","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","904","frímann","28","29","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","6235","Eysteinn","26","34","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","6885","Anna Panna","28","30","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","9418","Sigga Kr.","37","19","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12228","Nanna","19","35","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13261","Stefanía","29","28","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14603","Hulda Björg","24","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16857","vignir \'Ottar","24","31","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16860","Jóhannes Helgason","18","24","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16861","Daði Óskarsson","30","32","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16864","Sigurjón Ragnar Kárason","27","35","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16880","María Kristinsdóttir","25","35","4","57.1428571"
