"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16166","Jón Ellert","31","25","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16192","Arnar P","36","14","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","1761","Betty","19","26","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","12289","Gunnar Geir Jóhannsson","19","17","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","12418","Björn Þór","35","34","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","16161","Danni Jó","34","31","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","16166","Jón Ellert","35","27","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","16192","Arnar P","37","29","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","1761","Betty","37","19","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12289","Gunnar Geir Jóhannsson","28","17","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12418","Björn Þór","15","31","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16161","Danni Jó","25","32","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16166","Jón Ellert","24","33","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16192","Arnar P","29","28","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","1761","Betty","32","26","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","12289","Gunnar Geir Jóhannsson","29","28","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","12418","Björn Þór","16","27","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","16166","Jón Ellert","32","26","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","16192","Arnar P","36","35","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","16252","Lilja Bjarklind","25","24","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","1761","Betty","33","33","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12289","Gunnar Geir Jóhannsson","19","29","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12418","Björn Þór","21","36","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16192","Arnar P","20","33","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16252","Lilja Bjarklind","29","22","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","1761","Betty","18","18","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12289","Gunnar Geir Jóhannsson","24","33","7","100"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12418","Björn Þór","27","14","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16166","Jón Ellert","28","36","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16192","Arnar P","20","36","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16252","Lilja Bjarklind","27","30","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","1761","Betty","19","15","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12289","Gunnar Geir Jóhannsson","27","23","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12418","Björn Þór","15","22","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16161","Danni Jó","30","34","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16166","Jón Ellert","23","36","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16192","Arnar P","28","32","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","1761","Betty","26","37","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","12289","Gunnar Geir Jóhannsson","22","28","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","12418","Björn Þór","29","14","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","16161","Danni Jó","34","22","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","16166","Jón Ellert","30","28","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","16192","Arnar P","27","20","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","1761","Betty","15","33","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12289","Gunnar Geir Jóhannsson","28","28","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12418","Björn Þór","19","20","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16161","Danni Jó","29","33","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16166","Jón Ellert","23","30","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16192","Arnar P","30","29","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","1761","Betty","29","23","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12289","Gunnar Geir Jóhannsson","37","35","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12418","Björn Þór","30","26","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16161","Danni Jó","34","31","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16166","Jón Ellert","28","26","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16192","Arnar P","28","27","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","1761","Betty","33","23","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12289","Gunnar Geir Jóhannsson","27","36","0","0"
"42","HMH 2023","2959","THS HM 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12418","Björn Þór","31","21","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16161","Danni Jó","31","25","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16166","Jón Ellert","34","26","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16192","Arnar P","34","32","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","1761","Betty","23","28","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","12289","Gunnar Geir Jóhannsson","37","17","0","0"
"42","HMH 2023","2959","THS HM 2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","12418","Björn Þór","21","32","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16161","Danni Jó","31","29","0","0"
"42","HMH 2023","2959","THS HM 2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16166","Jón Ellert","29","27","0","0"
"42","HMH 2023","2959","THS HM 2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16192","Arnar P","37","30","0","0"
"42","HMH 2023","2959","THS HM 2023","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","1761","Betty","34","16","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","12289","Gunnar Geir Jóhannsson","25","15","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","12418","Björn Þór","26","27","0","0"
"42","HMH 2023","2959","THS HM 2023","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16161","Danni Jó","33","24","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16166","Jón Ellert","37","28","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16192","Arnar P","36","28","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Umspil","2086","Þýskaland","Egyptaland","35","34","1761","Betty","24","25","0","0"
"42","HMH 2023","2959","THS HM 2023","Umspil","2086","Þýskaland","Egyptaland","35","34","12289","Gunnar Geir Jóhannsson","23","36","0","0"
"42","HMH 2023","2959","THS HM 2023","Umspil","2086","Þýskaland","Egyptaland","35","34","12418","Björn Þór","29","35","0","0"
"42","HMH 2023","2959","THS HM 2023","Umspil","2086","Þýskaland","Egyptaland","35","34","16161","Danni Jó","32","29","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Umspil","2086","Þýskaland","Egyptaland","35","34","16166","Jón Ellert","32","27","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Umspil","2086","Þýskaland","Egyptaland","35","34","16192","Arnar P","28","27","10","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Umspil","2087","Noregur","Ungverjaland","33","25","1761","Betty","27","15","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Umspil","2087","Noregur","Ungverjaland","33","25","12289","Gunnar Geir Jóhannsson","17","37","0","0"
"42","HMH 2023","2959","THS HM 2023","Umspil","2087","Noregur","Ungverjaland","33","25","12418","Björn Þór","34","36","0","0"
"42","HMH 2023","2959","THS HM 2023","Umspil","2087","Noregur","Ungverjaland","33","25","16161","Danni Jó","33","29","10","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Umspil","2087","Noregur","Ungverjaland","33","25","16166","Jón Ellert","30","26","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Umspil","2087","Noregur","Ungverjaland","33","25","16192","Arnar P","30","25","10","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Undanúrslit","2088","Spánn","Danmörk","23","26","1761","Betty","37","33","0","0"
"42","HMH 2023","2959","THS HM 2023","Undanúrslit","2088","Spánn","Danmörk","23","26","12289","Gunnar Geir Jóhannsson","14","14","0","0"
"42","HMH 2023","2959","THS HM 2023","Undanúrslit","2088","Spánn","Danmörk","23","26","12418","Björn Þór","33","15","0","0"
"42","HMH 2023","2959","THS HM 2023","Undanúrslit","2088","Spánn","Danmörk","23","26","16161","Danni Jó","28","32","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Undanúrslit","2088","Spánn","Danmörk","23","26","16166","Jón Ellert","29","33","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Undanúrslit","2088","Spánn","Danmörk","23","26","16192","Arnar P","29","31","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","1761","Betty","35","25","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","12289","Gunnar Geir Jóhannsson","26","34","0","0"
"42","HMH 2023","2959","THS HM 2023","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","12418","Björn Þór","15","29","0","0"
"42","HMH 2023","2959","THS HM 2023","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16161","Danni Jó","30","29","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16166","Jón Ellert","26","27","0","0"
"42","HMH 2023","2959","THS HM 2023","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16192","Arnar P","30","32","0","0"
"42","HMH 2023","2959","THS HM 2023","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","1761","Betty","17","27","0","0"
"42","HMH 2023","2959","THS HM 2023","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","12289","Gunnar Geir Jóhannsson","23","31","0","0"
"42","HMH 2023","2959","THS HM 2023","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","12418","Björn Þór","34","34","0","0"
"42","HMH 2023","2959","THS HM 2023","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16161","Danni Jó","32","29","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16166","Jón Ellert","27","29","0","0"
"42","HMH 2023","2959","THS HM 2023","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16192","Arnar P","32","18","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Sæti 5/6","2091","Þýskaland","Noregur","28","24","1761","Betty","24","27","0","0"
"42","HMH 2023","2959","THS HM 2023","Sæti 5/6","2091","Þýskaland","Noregur","28","24","12289","Gunnar Geir Jóhannsson","32","19","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Sæti 5/6","2091","Þýskaland","Noregur","28","24","12418","Björn Þór","23","29","0","0"
"42","HMH 2023","2959","THS HM 2023","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16161","Danni Jó","26","31","0","0"
"42","HMH 2023","2959","THS HM 2023","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16166","Jón Ellert","22","26","0","0"
"42","HMH 2023","2959","THS HM 2023","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16192","Arnar P","28","33","2","14.2857142"
"42","HMH 2023","2959","THS HM 2023","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","1761","Betty","30","36","2","14.2857142"
"42","HMH 2023","2959","THS HM 2023","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","12289","Gunnar Geir Jóhannsson","29","32","0","0"
"42","HMH 2023","2959","THS HM 2023","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","12418","Björn Þór","22","32","0","0"
"42","HMH 2023","2959","THS HM 2023","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16161","Danni Jó","30","32","0","0"
"42","HMH 2023","2959","THS HM 2023","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16166","Jón Ellert","20","36","2","14.2857142"
"42","HMH 2023","2959","THS HM 2023","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16192","Arnar P","32","36","2","14.2857142"
"42","HMH 2023","2959","THS HM 2023","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","1761","Betty","15","19","0","0"
"42","HMH 2023","2959","THS HM 2023","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","12289","Gunnar Geir Jóhannsson","30","25","10","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","12418","Björn Þór","29","32","0","0"
"42","HMH 2023","2959","THS HM 2023","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16161","Danni Jó","30","28","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16166","Jón Ellert","27","31","0","0"
"42","HMH 2023","2959","THS HM 2023","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16192","Arnar P","30","28","8","57.1428571"
