"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11428","Eggert","28","26","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11434","Árni Þór","28","27","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11510","Sigurður Egill Þorvaldsson","32","29","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11521","Guðni Steinarsson","27","26","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11710","Gísli Sigurgeirsson ","24","31","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11776","Óskar Arnórsson","29","26","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11935","Þorvaldur Á","27","22","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12053","Henning","29","26","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11425","Jóhann","29","28","1","14.2857142"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11428","Eggert","24","26","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11434","Árni Þór","27","26","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11510","Sigurður Egill Þorvaldsson","28","27","1","14.2857142"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11521","Guðni Steinarsson","28","31","1","14.2857142"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11710","Gísli Sigurgeirsson ","21","30","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11776","Óskar Arnórsson","26","27","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11935","Þorvaldur Á","27","25","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12053","Henning","26","29","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1729","Makedónía","Rússland","20","32","11425","Jóhann","24","27","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1729","Makedónía","Rússland","20","32","11428","Eggert","22","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1729","Makedónía","Rússland","20","32","11434","Árni Þór","21","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1729","Makedónía","Rússland","20","32","11510","Sigurður Egill Þorvaldsson","26","28","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1729","Makedónía","Rússland","20","32","11521","Guðni Steinarsson","25","27","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1729","Makedónía","Rússland","20","32","11710","Gísli Sigurgeirsson ","36","28","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1729","Makedónía","Rússland","20","32","11776","Óskar Arnórsson","24","28","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1729","Makedónía","Rússland","20","32","11935","Þorvaldur Á","31","31","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1729","Makedónía","Rússland","20","32","12053","Henning","25","30","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11425","Jóhann","25","28","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11428","Eggert","24","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11434","Árni Þór","25","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11510","Sigurður Egill Þorvaldsson","28","31","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11521","Guðni Steinarsson","36","35","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11710","Gísli Sigurgeirsson ","31","30","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11776","Óskar Arnórsson","23","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11935","Þorvaldur Á","26","28","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11425","Jóhann","29","30","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11428","Eggert","26","24","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11434","Árni Þór","25","24","1","14.2857142"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11510","Sigurður Egill Þorvaldsson","28","27","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11521","Guðni Steinarsson","36","30","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11710","Gísli Sigurgeirsson ","25","23","1","14.2857142"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11776","Óskar Arnórsson","25","29","1","14.2857142"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11935","Þorvaldur Á","27","29","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11425","Jóhann","29","28","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11428","Eggert","28","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11434","Árni Þór","29","26","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11510","Sigurður Egill Þorvaldsson","32","28","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11521","Guðni Steinarsson","30","22","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11710","Gísli Sigurgeirsson ","35","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11776","Óskar Arnórsson","27","23","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11935","Þorvaldur Á","33","28","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11425","Jóhann","30","25","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11428","Eggert","28","22","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11434","Árni Þór","26","22","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11510","Sigurður Egill Þorvaldsson","29","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11521","Guðni Steinarsson","27","14","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11710","Gísli Sigurgeirsson ","29","23","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11776","Óskar Arnórsson","29","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11935","Þorvaldur Á","33","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1734","Spánn","Þýskaland","32","28","11425","Jóhann","28","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1734","Spánn","Þýskaland","32","28","11428","Eggert","25","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1734","Spánn","Þýskaland","32","28","11434","Árni Þór","28","29","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill I","1734","Spánn","Þýskaland","32","28","11510","Sigurður Egill Þorvaldsson","31","28","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill I","1734","Spánn","Þýskaland","32","28","11521","Guðni Steinarsson","30","32","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill I","1734","Spánn","Þýskaland","32","28","11710","Gísli Sigurgeirsson ","20","31","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill I","1734","Spánn","Þýskaland","32","28","11776","Óskar Arnórsson","26","27","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill I","1734","Spánn","Þýskaland","32","28","11935","Þorvaldur Á","24","30","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11425","Jóhann","21","40","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11428","Eggert","20","28","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11434","Árni Þór","19","35","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11510","Sigurður Egill Þorvaldsson","21","33","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11521","Guðni Steinarsson","19","31","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11710","Gísli Sigurgeirsson ","27","16","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11776","Óskar Arnórsson","21","35","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11935","Þorvaldur Á","19","28","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","12053","Henning","22","33","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11425","Jóhann","32","28","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11428","Eggert","25","24","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11434","Árni Þór","31","27","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11510","Sigurður Egill Þorvaldsson","29","27","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11521","Guðni Steinarsson","34","32","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11710","Gísli Sigurgeirsson ","31","26","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11776","Óskar Arnórsson","31","29","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11935","Þorvaldur Á","30","27","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1736","Þýskaland","Brasilía","31","24","12053","Henning","29","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11425","Jóhann","27","28","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11428","Eggert","26","28","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11434","Árni Þór","25","28","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11510","Sigurður Egill Þorvaldsson","27","28","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11521","Guðni Steinarsson","26","34","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11710","Gísli Sigurgeirsson ","25","32","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11776","Óskar Arnórsson","25","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11935","Þorvaldur Á","26","32","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill I","1737","Pólland","Ungverjaland","26","30","12053","Henning","26","29","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11425","Jóhann","15","44","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11428","Eggert","22","30","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11434","Árni Þór","23","29","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11510","Sigurður Egill Þorvaldsson","24","31","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11521","Guðni Steinarsson","28","31","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11710","Gísli Sigurgeirsson ","29","37","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11776","Óskar Arnórsson","21","27","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11935","Þorvaldur Á","19","36","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","12053","Henning","20","35","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11425","Jóhann","25","26","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11428","Eggert","25","26","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11434","Árni Þór","27","28","1","14.2857142"
"36","HMH 2021","1754","Boltar","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11510","Sigurður Egill Þorvaldsson","28","27","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11521","Guðni Steinarsson","36","31","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11710","Gísli Sigurgeirsson ","29","28","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11776","Óskar Arnórsson","27","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11935","Þorvaldur Á","33","30","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1739","Spánn","Ungverjaland","36","28","12053","Henning","28","27","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1740","Pólland","Þýskaland","23","23","11425","Jóhann","30","32","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill I","1740","Pólland","Þýskaland","23","23","11428","Eggert","24","25","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill I","1740","Pólland","Þýskaland","23","23","11434","Árni Þór","26","28","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill I","1740","Pólland","Þýskaland","23","23","11510","Sigurður Egill Þorvaldsson","26","28","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill I","1740","Pólland","Þýskaland","23","23","11521","Guðni Steinarsson","33","15","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill I","1740","Pólland","Þýskaland","23","23","11710","Gísli Sigurgeirsson ","24","30","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill I","1740","Pólland","Þýskaland","23","23","11776","Óskar Arnórsson","24","28","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill I","1740","Pólland","Þýskaland","23","23","11935","Þorvaldur Á","24","28","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill I","1740","Pólland","Þýskaland","23","23","12053","Henning","27","28","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11425","Jóhann","32","22","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11428","Eggert","28","22","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11434","Árni Þór","29","20","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11510","Sigurður Egill Þorvaldsson","33","20","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11521","Guðni Steinarsson","15","26","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11710","Gísli Sigurgeirsson ","30","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11776","Óskar Arnórsson","32","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11935","Þorvaldur Á","32","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","12053","Henning","30","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill II","1742","Króatía","Bahrain","28","18","11425","Jóhann","32","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill II","1742","Króatía","Bahrain","28","18","11428","Eggert","30","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill II","1742","Króatía","Bahrain","28","18","11434","Árni Þór","32","22","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill II","1742","Króatía","Bahrain","28","18","11510","Sigurður Egill Þorvaldsson","33","20","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill II","1742","Króatía","Bahrain","28","18","11521","Guðni Steinarsson","29","19","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill II","1742","Króatía","Bahrain","28","18","11710","Gísli Sigurgeirsson ","28","17","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill II","1742","Króatía","Bahrain","28","18","11776","Óskar Arnórsson","31","21","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill II","1742","Króatía","Bahrain","28","18","11935","Þorvaldur Á","27","20","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill II","1743","Danmörk","Kvatar","32","23","11425","Jóhann","31","29","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill II","1743","Danmörk","Kvatar","32","23","11428","Eggert","32","26","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill II","1743","Danmörk","Kvatar","32","23","11434","Árni Þór","34","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill II","1743","Danmörk","Kvatar","32","23","11510","Sigurður Egill Þorvaldsson","31","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill II","1743","Danmörk","Kvatar","32","23","11521","Guðni Steinarsson","33","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill II","1743","Danmörk","Kvatar","32","23","11710","Gísli Sigurgeirsson ","25","33","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill II","1743","Danmörk","Kvatar","32","23","11776","Óskar Arnórsson","31","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill II","1743","Danmörk","Kvatar","32","23","11935","Þorvaldur Á","34","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill II","1744","Japan","Argentína","24","28","11425","Jóhann","26","25","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill II","1744","Japan","Argentína","24","28","11428","Eggert","24","25","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill II","1744","Japan","Argentína","24","28","11434","Árni Þór","27","26","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill II","1744","Japan","Argentína","24","28","11510","Sigurður Egill Þorvaldsson","26","27","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill II","1744","Japan","Argentína","24","28","11521","Guðni Steinarsson","27","26","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill II","1744","Japan","Argentína","24","28","11710","Gísli Sigurgeirsson ","34","35","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill II","1744","Japan","Argentína","24","28","11776","Óskar Arnórsson","25","24","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill II","1744","Japan","Argentína","24","28","11935","Þorvaldur Á","24","26","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill II","1744","Japan","Argentína","24","28","12053","Henning","29","26","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill II","1745","Kvatar","Bahrain","28","23","11425","Jóhann","31","28","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill II","1745","Kvatar","Bahrain","28","23","11428","Eggert","28","26","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill II","1745","Kvatar","Bahrain","28","23","11434","Árni Þór","26","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill II","1745","Kvatar","Bahrain","28","23","11510","Sigurður Egill Þorvaldsson","29","23","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill II","1745","Kvatar","Bahrain","28","23","11521","Guðni Steinarsson","28","20","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill II","1745","Kvatar","Bahrain","28","23","11710","Gísli Sigurgeirsson ","15","14","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill II","1745","Kvatar","Bahrain","28","23","11776","Óskar Arnórsson","32","21","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill II","1745","Kvatar","Bahrain","28","23","11935","Þorvaldur Á","27","22","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill II","1745","Kvatar","Bahrain","28","23","12053","Henning","30","25","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill II","1746","Argentína","Króatía","23","19","11425","Jóhann","26","28","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill II","1746","Argentína","Króatía","23","19","11428","Eggert","27","28","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill II","1746","Argentína","Króatía","23","19","11434","Árni Þór","25","27","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill II","1746","Argentína","Króatía","23","19","11510","Sigurður Egill Þorvaldsson","25","31","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill II","1746","Argentína","Króatía","23","19","11521","Guðni Steinarsson","26","30","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill II","1746","Argentína","Króatía","23","19","11710","Gísli Sigurgeirsson ","23","26","1","14.2857142"
"36","HMH 2021","1754","Boltar","Milliriðill II","1746","Argentína","Króatía","23","19","11776","Óskar Arnórsson","23","25","1","14.2857142"
"36","HMH 2021","1754","Boltar","Milliriðill II","1746","Argentína","Króatía","23","19","11935","Þorvaldur Á","23","27","1","14.2857142"
"36","HMH 2021","1754","Boltar","Milliriðill II","1746","Argentína","Króatía","23","19","12053","Henning","25","30","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill II","1747","Japan","Danmörk","27","34","11425","Jóhann","26","33","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill II","1747","Japan","Danmörk","27","34","11428","Eggert","2","32","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill II","1747","Japan","Danmörk","27","34","11434","Árni Þór","25","33","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill II","1747","Japan","Danmörk","27","34","11510","Sigurður Egill Þorvaldsson","24","32","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill II","1747","Japan","Danmörk","27","34","11521","Guðni Steinarsson","25","31","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill II","1747","Japan","Danmörk","27","34","11710","Gísli Sigurgeirsson ","24","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill II","1747","Japan","Danmörk","27","34","11776","Óskar Arnórsson","26","31","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill II","1747","Japan","Danmörk","27","34","11935","Þorvaldur Á","23","34","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill II","1747","Japan","Danmörk","27","34","12053","Henning","21","34","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill II","1748","Danmörk","Króatía","38","26","11425","Jóhann","25","27","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill II","1748","Danmörk","Króatía","38","26","11428","Eggert","26","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill II","1748","Danmörk","Króatía","38","26","11434","Árni Þór","31","27","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill II","1748","Danmörk","Króatía","38","26","11510","Sigurður Egill Þorvaldsson","31","28","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill II","1748","Danmörk","Króatía","38","26","11521","Guðni Steinarsson","37","28","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill II","1748","Danmörk","Króatía","38","26","11710","Gísli Sigurgeirsson ","34","33","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill II","1748","Danmörk","Króatía","38","26","11776","Óskar Arnórsson","33","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill II","1748","Danmörk","Króatía","38","26","11935","Þorvaldur Á","27","26","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill II","1748","Danmörk","Króatía","38","26","12053","Henning","30","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill II","1749","Argentína","Kvatar","25","26","11425","Jóhann","29","30","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill II","1749","Argentína","Kvatar","25","26","11428","Eggert","27","26","1","14.2857142"
"36","HMH 2021","1754","Boltar","Milliriðill II","1749","Argentína","Kvatar","25","26","11434","Árni Þór","27","26","1","14.2857142"
"36","HMH 2021","1754","Boltar","Milliriðill II","1749","Argentína","Kvatar","25","26","11510","Sigurður Egill Þorvaldsson","29","31","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill II","1749","Argentína","Kvatar","25","26","11521","Guðni Steinarsson","30","19","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill II","1749","Argentína","Kvatar","25","26","11710","Gísli Sigurgeirsson ","30","25","0","0"
