"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1660","Arion 302","D-riðill","1454","Kvatar","Argentína","26","25","7877","Arnar Sigursteinsson","24","23","5","71.4285714"
"32","WC 2019","1660","Arion 302","D-riðill","1454","Kvatar","Argentína","26","25","7879","Ellertz","30","27","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1454","Kvatar","Argentína","26","25","7881","Dalglish","15","15","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1454","Kvatar","Argentína","26","25","10701","Tyson","25","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1454","Kvatar","Argentína","26","25","11408","Jakob Snær Árnason","25","24","5","71.4285714"
"32","WC 2019","1660","Arion 302","D-riðill","1454","Kvatar","Argentína","26","25","11413","Júlía","22","27","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","1462","Lucas","32","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","1475","Jónas Þór","30","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","1772","Halla","26","28","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","3776","Fossdal","28","25","5","71.4285714"
"32","WC 2019","1660","Arion 302","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","5671","Heiða","33","25","5","71.4285714"
"32","WC 2019","1660","Arion 302","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","7877","Arnar Sigursteinsson","30","27","5","71.4285714"
"32","WC 2019","1660","Arion 302","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","7879","Ellertz","31","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","7881","Dalglish","14","26","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","10701","Tyson","25","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11408","Jakob Snær Árnason","25","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11413","Júlía","33","21","5","71.4285714"
"32","WC 2019","1660","Arion 302","Umspil","1456","Suður-Kórea","Japan","27","25","1462","Lucas","18","24","0","0"
"32","WC 2019","1660","Arion 302","Umspil","1456","Suður-Kórea","Japan","27","25","1475","Jónas Þór","30","27","8","57.1428571"
"32","WC 2019","1660","Arion 302","Umspil","1456","Suður-Kórea","Japan","27","25","1772","Halla","25","31","0","0"
"32","WC 2019","1660","Arion 302","Umspil","1456","Suður-Kórea","Japan","27","25","3776","Fossdal","26","28","0","0"
"32","WC 2019","1660","Arion 302","Umspil","1456","Suður-Kórea","Japan","27","25","5671","Heiða","27","24","10","71.4285714"
"32","WC 2019","1660","Arion 302","Umspil","1456","Suður-Kórea","Japan","27","25","7877","Arnar Sigursteinsson","30","31","0","0"
"32","WC 2019","1660","Arion 302","Umspil","1456","Suður-Kórea","Japan","27","25","7879","Ellertz","25","24","8","57.1428571"
"32","WC 2019","1660","Arion 302","Umspil","1456","Suður-Kórea","Japan","27","25","7881","Dalglish","32","18","8","57.1428571"
"32","WC 2019","1660","Arion 302","Umspil","1456","Suður-Kórea","Japan","27","25","10701","Tyson","26","24","10","71.4285714"
"32","WC 2019","1660","Arion 302","Umspil","1456","Suður-Kórea","Japan","27","25","11408","Jakob Snær Árnason","25","24","8","57.1428571"
"32","WC 2019","1660","Arion 302","Umspil","1456","Suður-Kórea","Japan","27","25","11413","Júlía","27","18","10","71.4285714"
"32","WC 2019","1660","Arion 302","Umspil","1457","Sádi-Arabía","Angóla","34","29","1462","Lucas","28","26","8","57.1428571"
"32","WC 2019","1660","Arion 302","Umspil","1457","Sádi-Arabía","Angóla","34","29","1475","Jónas Þór","24","26","0","0"
"32","WC 2019","1660","Arion 302","Umspil","1457","Sádi-Arabía","Angóla","34","29","1772","Halla","25","29","2","14.2857142"
"32","WC 2019","1660","Arion 302","Umspil","1457","Sádi-Arabía","Angóla","34","29","3776","Fossdal","23","26","0","0"
"32","WC 2019","1660","Arion 302","Umspil","1457","Sádi-Arabía","Angóla","34","29","5671","Heiða","23","25","0","0"
"32","WC 2019","1660","Arion 302","Umspil","1457","Sádi-Arabía","Angóla","34","29","7877","Arnar Sigursteinsson","24","25","0","0"
"32","WC 2019","1660","Arion 302","Umspil","1457","Sádi-Arabía","Angóla","34","29","7879","Ellertz","27","25","8","57.1428571"
"32","WC 2019","1660","Arion 302","Umspil","1457","Sádi-Arabía","Angóla","34","29","7881","Dalglish","23","21","8","57.1428571"
"32","WC 2019","1660","Arion 302","Umspil","1457","Sádi-Arabía","Angóla","34","29","10701","Tyson","26","29","2","14.2857142"
"32","WC 2019","1660","Arion 302","Umspil","1457","Sádi-Arabía","Angóla","34","29","11408","Jakob Snær Árnason","26","24","8","57.1428571"
"32","WC 2019","1660","Arion 302","Umspil","1457","Sádi-Arabía","Angóla","34","29","11413","Júlía","24","25","0","0"
"32","WC 2019","1660","Arion 302","Sæti 23/24","1458","Japan","Angóla","29","32","1462","Lucas","30","26","0","0"
"32","WC 2019","1660","Arion 302","Sæti 23/24","1458","Japan","Angóla","29","32","1475","Jónas Þór","28","24","0","0"
"32","WC 2019","1660","Arion 302","Sæti 23/24","1458","Japan","Angóla","29","32","1772","Halla","23","37","8","57.1428571"
"32","WC 2019","1660","Arion 302","Sæti 23/24","1458","Japan","Angóla","29","32","3776","Fossdal","20","18","0","0"
"32","WC 2019","1660","Arion 302","Sæti 23/24","1458","Japan","Angóla","29","32","5671","Heiða","24","22","0","0"
"32","WC 2019","1660","Arion 302","Sæti 23/24","1458","Japan","Angóla","29","32","7877","Arnar Sigursteinsson","23","18","0","0"
"32","WC 2019","1660","Arion 302","Sæti 23/24","1458","Japan","Angóla","29","32","7879","Ellertz","28","25","0","0"
"32","WC 2019","1660","Arion 302","Sæti 23/24","1458","Japan","Angóla","29","32","7881","Dalglish","35","25","0","0"
"32","WC 2019","1660","Arion 302","Sæti 23/24","1458","Japan","Angóla","29","32","10701","Tyson","24","15","0","0"
"32","WC 2019","1660","Arion 302","Sæti 23/24","1458","Japan","Angóla","29","32","11408","Jakob Snær Árnason","18","22","8","57.1428571"
"32","WC 2019","1660","Arion 302","Sæti 23/24","1458","Japan","Angóla","29","32","11413","Júlía","20","33","8","57.1428571"
"32","WC 2019","1660","Arion 302","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","1462","Lucas","20","14","0","0"
"32","WC 2019","1660","Arion 302","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","1475","Jónas Þór","28","26","0","0"
"32","WC 2019","1660","Arion 302","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","1772","Halla","30","31","10","71.4285714"
"32","WC 2019","1660","Arion 302","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","3776","Fossdal","28","18","0","0"
"32","WC 2019","1660","Arion 302","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","5671","Heiða","28","30","8","57.1428571"
"32","WC 2019","1660","Arion 302","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","7877","Arnar Sigursteinsson","24","19","0","0"
"32","WC 2019","1660","Arion 302","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","7879","Ellertz","28","26","0","0"
"32","WC 2019","1660","Arion 302","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","7881","Dalglish","18","30","8","57.1428571"
"32","WC 2019","1660","Arion 302","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","10701","Tyson","30","23","0","0"
"32","WC 2019","1660","Arion 302","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11408","Jakob Snær Árnason","20","25","8","57.1428571"
"32","WC 2019","1660","Arion 302","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11413","Júlía","21","27","10","71.4285714"
"32","WC 2019","1660","Arion 302","Umspil","1460","Serbía","Bahrain","32","27","1462","Lucas","28","25","8","57.1428571"
"32","WC 2019","1660","Arion 302","Umspil","1460","Serbía","Bahrain","32","27","1475","Jónas Þór","32","24","10","71.4285714"
"32","WC 2019","1660","Arion 302","Umspil","1460","Serbía","Bahrain","32","27","1772","Halla","29","24","10","71.4285714"
"32","WC 2019","1660","Arion 302","Umspil","1460","Serbía","Bahrain","32","27","3776","Fossdal","26","23","8","57.1428571"
"32","WC 2019","1660","Arion 302","Umspil","1460","Serbía","Bahrain","32","27","5671","Heiða","27","24","8","57.1428571"
"32","WC 2019","1660","Arion 302","Umspil","1460","Serbía","Bahrain","32","27","7877","Arnar Sigursteinsson","21","23","0","0"
"32","WC 2019","1660","Arion 302","Umspil","1460","Serbía","Bahrain","32","27","7879","Ellertz","27","24","8","57.1428571"
"32","WC 2019","1660","Arion 302","Umspil","1460","Serbía","Bahrain","32","27","7881","Dalglish","23","37","0","0"
"32","WC 2019","1660","Arion 302","Umspil","1460","Serbía","Bahrain","32","27","10701","Tyson","29","21","8","57.1428571"
"32","WC 2019","1660","Arion 302","Umspil","1460","Serbía","Bahrain","32","27","11408","Jakob Snær Árnason","28","22","8","57.1428571"
"32","WC 2019","1660","Arion 302","Umspil","1460","Serbía","Bahrain","32","27","11413","Júlía","33","32","8","57.1428571"
"32","WC 2019","1660","Arion 302","Umspil","1461","Austurríki","Argentína","22","24","1462","Lucas","25","20","0","0"
"32","WC 2019","1660","Arion 302","Umspil","1461","Austurríki","Argentína","22","24","1475","Jónas Þór","25","24","2","14.2857142"
"32","WC 2019","1660","Arion 302","Umspil","1461","Austurríki","Argentína","22","24","1772","Halla","28","23","0","0"
"32","WC 2019","1660","Arion 302","Umspil","1461","Austurríki","Argentína","22","24","3776","Fossdal","28","24","2","14.2857142"
"32","WC 2019","1660","Arion 302","Umspil","1461","Austurríki","Argentína","22","24","5671","Heiða","17","21","8","57.1428571"
"32","WC 2019","1660","Arion 302","Umspil","1461","Austurríki","Argentína","22","24","7877","Arnar Sigursteinsson","30","29","0","0"
"32","WC 2019","1660","Arion 302","Umspil","1461","Austurríki","Argentína","22","24","7879","Ellertz","24","26","10","71.4285714"
"32","WC 2019","1660","Arion 302","Umspil","1461","Austurríki","Argentína","22","24","7881","Dalglish","25","18","0","0"
"32","WC 2019","1660","Arion 302","Umspil","1461","Austurríki","Argentína","22","24","10701","Tyson","27","25","0","0"
"32","WC 2019","1660","Arion 302","Umspil","1461","Austurríki","Argentína","22","24","11408","Jakob Snær Árnason","25","27","10","71.4285714"
"32","WC 2019","1660","Arion 302","Umspil","1461","Austurríki","Argentína","22","24","11413","Júlía","23","20","0","0"
"32","WC 2019","1660","Arion 302","Sæti 19/20","1462","Bahrain","Austurríki","27","29","1462","Lucas","20","23","8","57.1428571"
"32","WC 2019","1660","Arion 302","Sæti 19/20","1462","Bahrain","Austurríki","27","29","1475","Jónas Þór","25","28","8","57.1428571"
"32","WC 2019","1660","Arion 302","Sæti 19/20","1462","Bahrain","Austurríki","27","29","1772","Halla","17","21","8","57.1428571"
"32","WC 2019","1660","Arion 302","Sæti 19/20","1462","Bahrain","Austurríki","27","29","3776","Fossdal","23","26","8","57.1428571"
"32","WC 2019","1660","Arion 302","Sæti 19/20","1462","Bahrain","Austurríki","27","29","5671","Heiða","27","29","14","100"
"32","WC 2019","1660","Arion 302","Sæti 19/20","1462","Bahrain","Austurríki","27","29","7877","Arnar Sigursteinsson","23","24","8","57.1428571"
"32","WC 2019","1660","Arion 302","Sæti 19/20","1462","Bahrain","Austurríki","27","29","7879","Ellertz","25","23","0","0"
"32","WC 2019","1660","Arion 302","Sæti 19/20","1462","Bahrain","Austurríki","27","29","7881","Dalglish","26","30","8","57.1428571"
"32","WC 2019","1660","Arion 302","Sæti 19/20","1462","Bahrain","Austurríki","27","29","10701","Tyson","30","25","0","0"
"32","WC 2019","1660","Arion 302","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11408","Jakob Snær Árnason","31","21","0","0"
"32","WC 2019","1660","Arion 302","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11413","Júlía","18","35","8","57.1428571"
"32","WC 2019","1660","Arion 302","Sæti 17/18","1463","Serbía","Argentína","28","30","1462","Lucas","29","25","0","0"
"32","WC 2019","1660","Arion 302","Sæti 17/18","1463","Serbía","Argentína","28","30","1475","Jónas Þór","30","26","0","0"
"32","WC 2019","1660","Arion 302","Sæti 17/18","1463","Serbía","Argentína","28","30","1772","Halla","29","21","0","0"
"32","WC 2019","1660","Arion 302","Sæti 17/18","1463","Serbía","Argentína","28","30","3776","Fossdal","25","23","0","0"
"32","WC 2019","1660","Arion 302","Sæti 17/18","1463","Serbía","Argentína","28","30","5671","Heiða","28","26","2","14.2857142"
"32","WC 2019","1660","Arion 302","Sæti 17/18","1463","Serbía","Argentína","28","30","7877","Arnar Sigursteinsson","33","28","0","0"
"32","WC 2019","1660","Arion 302","Sæti 17/18","1463","Serbía","Argentína","28","30","7879","Ellertz","29","25","0","0"
"32","WC 2019","1660","Arion 302","Sæti 17/18","1463","Serbía","Argentína","28","30","7881","Dalglish","14","26","8","57.1428571"
"32","WC 2019","1660","Arion 302","Sæti 17/18","1463","Serbía","Argentína","28","30","10701","Tyson","20","24","8","57.1428571"
"32","WC 2019","1660","Arion 302","Sæti 17/18","1463","Serbía","Argentína","28","30","11408","Jakob Snær Árnason","33","21","0","0"
"32","WC 2019","1660","Arion 302","Sæti 17/18","1463","Serbía","Argentína","28","30","11413","Júlía","23","15","0","0"
"32","WC 2019","1660","Arion 302","Umspil","1464","Rússland","Makedónía","30","28","1462","Lucas","30","28","14","100"
"32","WC 2019","1660","Arion 302","Umspil","1464","Rússland","Makedónía","30","28","1475","Jónas Þór","27","25","10","71.4285714"
"32","WC 2019","1660","Arion 302","Umspil","1464","Rússland","Makedónía","30","28","1772","Halla","26","29","0","0"
"32","WC 2019","1660","Arion 302","Umspil","1464","Rússland","Makedónía","30","28","3776","Fossdal","29","25","8","57.1428571"
"32","WC 2019","1660","Arion 302","Umspil","1464","Rússland","Makedónía","30","28","5671","Heiða","27","21","8","57.1428571"
"32","WC 2019","1660","Arion 302","Umspil","1464","Rússland","Makedónía","30","28","7877","Arnar Sigursteinsson","23","24","0","0"
"32","WC 2019","1660","Arion 302","Umspil","1464","Rússland","Makedónía","30","28","7879","Ellertz","24","23","8","57.1428571"
"32","WC 2019","1660","Arion 302","Umspil","1464","Rússland","Makedónía","30","28","7881","Dalglish","37","21","8","57.1428571"
"32","WC 2019","1660","Arion 302","Umspil","1464","Rússland","Makedónía","30","28","10701","Tyson","25","23","10","71.4285714"
"32","WC 2019","1660","Arion 302","Umspil","1464","Rússland","Makedónía","30","28","11408","Jakob Snær Árnason","27","24","8","57.1428571"
"32","WC 2019","1660","Arion 302","Umspil","1464","Rússland","Makedónía","30","28","11413","Júlía","28","24","8","57.1428571"
"32","WC 2019","1660","Arion 302","Umspil","1465","Síle","Kvatar","27","37","1462","Lucas","37","30","0","0"
"32","WC 2019","1660","Arion 302","Umspil","1465","Síle","Kvatar","27","37","1475","Jónas Þór","25","30","8","57.1428571"
"32","WC 2019","1660","Arion 302","Umspil","1465","Síle","Kvatar","27","37","1772","Halla","29","27","0","0"
"32","WC 2019","1660","Arion 302","Umspil","1465","Síle","Kvatar","27","37","3776","Fossdal","27","28","10","71.4285714"
"32","WC 2019","1660","Arion 302","Umspil","1465","Síle","Kvatar","27","37","5671","Heiða","24","27","8","57.1428571"
"32","WC 2019","1660","Arion 302","Umspil","1465","Síle","Kvatar","27","37","7877","Arnar Sigursteinsson","27","28","10","71.4285714"
"32","WC 2019","1660","Arion 302","Umspil","1465","Síle","Kvatar","27","37","7879","Ellertz","24","26","8","57.1428571"
"32","WC 2019","1660","Arion 302","Umspil","1465","Síle","Kvatar","27","37","7881","Dalglish","29","22","0","0"
"32","WC 2019","1660","Arion 302","Umspil","1465","Síle","Kvatar","27","37","10701","Tyson","22","29","8","57.1428571"
"32","WC 2019","1660","Arion 302","Umspil","1465","Síle","Kvatar","27","37","11408","Jakob Snær Árnason","22","29","8","57.1428571"
"32","WC 2019","1660","Arion 302","Umspil","1465","Síle","Kvatar","27","37","11413","Júlía","22","21","0","0"
"32","WC 2019","1660","Arion 302","Sæti 15/16","1466","Makedónía","Síle","32","30","1462","Lucas","33","32","8","57.1428571"
"32","WC 2019","1660","Arion 302","Sæti 15/16","1466","Makedónía","Síle","32","30","1475","Jónas Þór","29","22","8","57.1428571"
"32","WC 2019","1660","Arion 302","Sæti 15/16","1466","Makedónía","Síle","32","30","1772","Halla","26","17","8","57.1428571"
"32","WC 2019","1660","Arion 302","Sæti 15/16","1466","Makedónía","Síle","32","30","3776","Fossdal","37","27","8","57.1428571"
"32","WC 2019","1660","Arion 302","Sæti 15/16","1466","Makedónía","Síle","32","30","5671","Heiða","25","23","10","71.4285714"
"32","WC 2019","1660","Arion 302","Sæti 15/16","1466","Makedónía","Síle","32","30","7877","Arnar Sigursteinsson","27","25","10","71.4285714"
"32","WC 2019","1660","Arion 302","Sæti 15/16","1466","Makedónía","Síle","32","30","7879","Ellertz","27","25","10","71.4285714"
"32","WC 2019","1660","Arion 302","Sæti 15/16","1466","Makedónía","Síle","32","30","7881","Dalglish","28","22","8","57.1428571"
"32","WC 2019","1660","Arion 302","Sæti 15/16","1466","Makedónía","Síle","32","30","10701","Tyson","26","29","0","0"
"32","WC 2019","1660","Arion 302","Sæti 15/16","1466","Makedónía","Síle","32","30","11408","Jakob Snær Árnason","24","20","8","57.1428571"
"32","WC 2019","1660","Arion 302","Sæti 15/16","1466","Makedónía","Síle","32","30","11413","Júlía","37","19","8","57.1428571"
"32","WC 2019","1660","Arion 302","Sæti 13/14","1467","Rússland","Kvatar","28","34","1462","Lucas","27","23","0","0"
"32","WC 2019","1660","Arion 302","Sæti 13/14","1467","Rússland","Kvatar","28","34","1475","Jónas Þór","30","28","0","0"
"32","WC 2019","1660","Arion 302","Sæti 13/14","1467","Rússland","Kvatar","28","34","1772","Halla","32","17","0","0"
"32","WC 2019","1660","Arion 302","Sæti 13/14","1467","Rússland","Kvatar","28","34","3776","Fossdal","24","20","0","0"
"32","WC 2019","1660","Arion 302","Sæti 13/14","1467","Rússland","Kvatar","28","34","5671","Heiða","23","26","8","57.1428571"
"32","WC 2019","1660","Arion 302","Sæti 13/14","1467","Rússland","Kvatar","28","34","7877","Arnar Sigursteinsson","33","30","0","0"
"32","WC 2019","1660","Arion 302","Sæti 13/14","1467","Rússland","Kvatar","28","34","7879","Ellertz","29","25","0","0"
"32","WC 2019","1660","Arion 302","Sæti 13/14","1467","Rússland","Kvatar","28","34","7881","Dalglish","33","30","0","0"
"32","WC 2019","1660","Arion 302","Sæti 13/14","1467","Rússland","Kvatar","28","34","10701","Tyson","23","14","0","0"
"32","WC 2019","1660","Arion 302","Sæti 13/14","1467","Rússland","Kvatar","28","34","11408","Jakob Snær Árnason","30","23","0","0"
"32","WC 2019","1660","Arion 302","Sæti 13/14","1467","Rússland","Kvatar","28","34","11413","Júlía","34","33","0","0"
"32","WC 2019","1660","Arion 302","Milliriðill I","1468","Þýskaland","Ísland","24","19","1462","Lucas","29","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1468","Þýskaland","Ísland","24","19","1475","Jónas Þór","27","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1468","Þýskaland","Ísland","24","19","1772","Halla","29","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1468","Þýskaland","Ísland","24","19","3776","Fossdal","25","26","0","0"
"32","WC 2019","1660","Arion 302","Milliriðill I","1468","Þýskaland","Ísland","24","19","5671","Heiða","28","23","5","71.4285714"
"32","WC 2019","1660","Arion 302","Milliriðill I","1468","Þýskaland","Ísland","24","19","7877","Arnar Sigursteinsson","32","33","0","0"
"32","WC 2019","1660","Arion 302","Milliriðill I","1468","Þýskaland","Ísland","24","19","7879","Ellertz","28","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1468","Þýskaland","Ísland","24","19","7881","Dalglish","30","16","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1468","Þýskaland","Ísland","24","19","10701","Tyson","28","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1468","Þýskaland","Ísland","24","19","11408","Jakob Snær Árnason","30","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1468","Þýskaland","Ísland","24","19","11413","Júlía","24","23","5","71.4285714"
"32","WC 2019","1660","Arion 302","Milliriðill I","1469","Frakkland","Spánn","33","30","1462","Lucas","31","30","5","71.4285714"
"32","WC 2019","1660","Arion 302","Milliriðill I","1469","Frakkland","Spánn","33","30","1475","Jónas Þór","28","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1469","Frakkland","Spánn","33","30","1772","Halla","29","27","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1469","Frakkland","Spánn","33","30","3776","Fossdal","28","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1469","Frakkland","Spánn","33","30","5671","Heiða","27","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1469","Frakkland","Spánn","33","30","7877","Arnar Sigursteinsson","25","22","5","71.4285714"
"32","WC 2019","1660","Arion 302","Milliriðill I","1469","Frakkland","Spánn","33","30","7879","Ellertz","24","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1469","Frakkland","Spánn","33","30","7881","Dalglish","28","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1469","Frakkland","Spánn","33","30","10701","Tyson","24","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1469","Frakkland","Spánn","33","30","11408","Jakob Snær Árnason","28","25","5","71.4285714"
"32","WC 2019","1660","Arion 302","Milliriðill I","1469","Frakkland","Spánn","33","30","11413","Júlía","27","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1470","Ísland","Frakkland","22","31","1462","Lucas","26","31","5","71.4285714"
"32","WC 2019","1660","Arion 302","Milliriðill I","1470","Ísland","Frakkland","22","31","1475","Jónas Þór","23","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1470","Ísland","Frakkland","22","31","1772","Halla","25","30","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1470","Ísland","Frakkland","22","31","3776","Fossdal","20","33","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1470","Ísland","Frakkland","22","31","5671","Heiða","18","30","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1470","Ísland","Frakkland","22","31","7877","Arnar Sigursteinsson","23","29","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1470","Ísland","Frakkland","22","31","7879","Ellertz","22","29","5","71.4285714"
"32","WC 2019","1660","Arion 302","Milliriðill I","1470","Ísland","Frakkland","22","31","7881","Dalglish","30","25","0","0"
"32","WC 2019","1660","Arion 302","Milliriðill I","1470","Ísland","Frakkland","22","31","10701","Tyson","21","29","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1470","Ísland","Frakkland","22","31","11408","Jakob Snær Árnason","24","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1470","Ísland","Frakkland","22","31","11413","Júlía","26","24","0","0"
"32","WC 2019","1660","Arion 302","Milliriðill I","1471","Brasilía","Króatía","29","26","1462","Lucas","27","31","0","0"
"32","WC 2019","1660","Arion 302","Milliriðill I","1471","Brasilía","Króatía","29","26","1475","Jónas Þór","23","28","0","0"
"32","WC 2019","1660","Arion 302","Milliriðill I","1471","Brasilía","Króatía","29","26","1772","Halla","22","31","0","0"
"32","WC 2019","1660","Arion 302","Milliriðill I","1471","Brasilía","Króatía","29","26","3776","Fossdal","25","28","0","0"
"32","WC 2019","1660","Arion 302","Milliriðill I","1471","Brasilía","Króatía","29","26","5671","Heiða","25","27","0","0"
"32","WC 2019","1660","Arion 302","Milliriðill I","1471","Brasilía","Króatía","29","26","7877","Arnar Sigursteinsson","20","27","0","0"
"32","WC 2019","1660","Arion 302","Milliriðill I","1471","Brasilía","Króatía","29","26","7879","Ellertz","24","28","0","0"
"32","WC 2019","1660","Arion 302","Milliriðill I","1471","Brasilía","Króatía","29","26","7881","Dalglish","16","36","0","0"
"32","WC 2019","1660","Arion 302","Milliriðill I","1471","Brasilía","Króatía","29","26","10701","Tyson","23","28","0","0"
"32","WC 2019","1660","Arion 302","Milliriðill I","1471","Brasilía","Króatía","29","26","11408","Jakob Snær Árnason","27","32","0","0"
"32","WC 2019","1660","Arion 302","Milliriðill I","1471","Brasilía","Króatía","29","26","11413","Júlía","25","25","0","0"
"32","WC 2019","1660","Arion 302","Milliriðill I","1472","Króatía","Þýskaland","21","22","1462","Lucas","22","23","5","71.4285714"
"32","WC 2019","1660","Arion 302","Milliriðill I","1472","Króatía","Þýskaland","21","22","1475","Jónas Þór","26","29","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1472","Króatía","Þýskaland","21","22","1772","Halla","32","28","0","0"
"32","WC 2019","1660","Arion 302","Milliriðill I","1472","Króatía","Þýskaland","21","22","3776","Fossdal","24","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1472","Króatía","Þýskaland","21","22","5671","Heiða","26","29","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1472","Króatía","Þýskaland","21","22","7877","Arnar Sigursteinsson","29","32","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1472","Króatía","Þýskaland","21","22","7879","Ellertz","24","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1472","Króatía","Þýskaland","21","22","7881","Dalglish","29","36","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1472","Króatía","Þýskaland","21","22","10701","Tyson","25","27","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1472","Króatía","Þýskaland","21","22","11408","Jakob Snær Árnason","26","29","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1472","Króatía","Þýskaland","21","22","11413","Júlía","23","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1473","Spánn","Brasilía","36","24","1462","Lucas","26","24","5","71.4285714"
"32","WC 2019","1660","Arion 302","Milliriðill I","1473","Spánn","Brasilía","36","24","1475","Jónas Þór","28","24","5","71.4285714"
"32","WC 2019","1660","Arion 302","Milliriðill I","1473","Spánn","Brasilía","36","24","1772","Halla","29","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1473","Spánn","Brasilía","36","24","3776","Fossdal","25","24","5","71.4285714"
"32","WC 2019","1660","Arion 302","Milliriðill I","1473","Spánn","Brasilía","36","24","5671","Heiða","29","24","5","71.4285714"
"32","WC 2019","1660","Arion 302","Milliriðill I","1473","Spánn","Brasilía","36","24","7877","Arnar Sigursteinsson","28","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1473","Spánn","Brasilía","36","24","7879","Ellertz","26","22","4","57.1428571"
"32","WC 2019","1660","Arion 302","Milliriðill I","1473","Spánn","Brasilía","36","24","7881","Dalglish","20","34","0","0"
"32","WC 2019","1660","Arion 302","Milliriðill I","1473","Spánn","Brasilía","36","24","10701","Tyson","28","22","4","57.1428571"
