"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2850","Billys","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","3086","olig","20","29","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","3967","fcmalbik","23","33","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","3970","Ragnar Holm","22","28","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","6560","ellihalld","26","29","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12232","vALLI SPORT","24","25","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12235","JonasO","24","29","5","71.4285714"
"42","HMH 2023","2850","Billys","Milliriðill IV","2076","Króatía","Belgía","34","26","114","Þorvaldur","32","30","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill IV","2076","Króatía","Belgía","34","26","3086","olig","14","30","0","0"
"42","HMH 2023","2850","Billys","Milliriðill IV","2076","Króatía","Belgía","34","26","3967","fcmalbik","37","23","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill IV","2076","Króatía","Belgía","34","26","6560","ellihalld","30","25","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill IV","2076","Króatía","Belgía","34","26","12232","vALLI SPORT","18","33","0","0"
"42","HMH 2023","2850","Billys","Milliriðill IV","2076","Króatía","Belgía","34","26","12235","JonasO","34","28","5","71.4285714"
"42","HMH 2023","2850","Billys","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","114","Þorvaldur","26","32","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","3086","olig","30","30","0","0"
"42","HMH 2023","2850","Billys","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","3967","fcmalbik","14","20","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","6560","ellihalld","24","36","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12232","vALLI SPORT","16","33","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12235","JonasO","25","32","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","114","Þorvaldur","18","40","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","3086","olig","26","27","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","3967","fcmalbik","34","22","0","0"
"42","HMH 2023","2850","Billys","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","6560","ellihalld","19","40","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12232","vALLI SPORT","20","29","5","71.4285714"
"42","HMH 2023","2850","Billys","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12235","JonasO","24","35","5","71.4285714"
"42","HMH 2023","2850","Billys","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","114","Þorvaldur","21","32","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","3086","olig","22","20","0","0"
"42","HMH 2023","2850","Billys","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","3967","fcmalbik","21","20","0","0"
"42","HMH 2023","2850","Billys","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","3970","Ragnar Holm","25","32","5","71.4285714"
"42","HMH 2023","2850","Billys","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12232","vALLI SPORT","29","31","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12235","JonasO","25","30","7","100"
"42","HMH 2023","2850","Billys","Milliriðill IV","2080","Króatía","Bahrain","43","32","114","Þorvaldur","26","34","0","0"
"42","HMH 2023","2850","Billys","Milliriðill IV","2080","Króatía","Bahrain","43","32","3086","olig","21","17","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill IV","2080","Króatía","Bahrain","43","32","3967","fcmalbik","26","34","0","0"
"42","HMH 2023","2850","Billys","Milliriðill IV","2080","Króatía","Bahrain","43","32","3970","Ragnar Holm","32","27","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill IV","2080","Króatía","Bahrain","43","32","12232","vALLI SPORT","23","24","0","0"
"42","HMH 2023","2850","Billys","Milliriðill IV","2080","Króatía","Bahrain","43","32","12235","JonasO","33","26","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","114","Þorvaldur","14","16","0","0"
"42","HMH 2023","2850","Billys","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","3086","olig","16","34","0","0"
"42","HMH 2023","2850","Billys","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","3967","fcmalbik","34","25","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","3970","Ragnar Holm","22","26","0","0"
"42","HMH 2023","2850","Billys","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12232","vALLI SPORT","34","18","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12235","JonasO","25","27","0","0"
"42","HMH 2023","2850","Billys","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","114","Þorvaldur","30","28","10","71.4285714"
"42","HMH 2023","2850","Billys","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","3086","olig","20","23","0","0"
"42","HMH 2023","2850","Billys","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","3967","fcmalbik","35","25","10","71.4285714"
"42","HMH 2023","2850","Billys","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12232","vALLI SPORT","35","25","10","71.4285714"
"42","HMH 2023","2850","Billys","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12235","JonasO","28","25","8","57.1428571"
"42","HMH 2023","2850","Billys","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","114","Þorvaldur","32","26","8","57.1428571"
"42","HMH 2023","2850","Billys","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","3086","olig","14","16","0","0"
"42","HMH 2023","2850","Billys","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","3967","fcmalbik","37","36","8","57.1428571"
"42","HMH 2023","2850","Billys","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12232","vALLI SPORT","32","22","10","71.4285714"
"42","HMH 2023","2850","Billys","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12235","JonasO","29","25","10","71.4285714"
"42","HMH 2023","2850","Billys","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","114","Þorvaldur","32","30","0","0"
"42","HMH 2023","2850","Billys","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","3086","olig","31","15","0","0"
"42","HMH 2023","2850","Billys","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","3967","fcmalbik","20","14","0","0"
"42","HMH 2023","2850","Billys","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","12232","vALLI SPORT","36","31","0","0"
"42","HMH 2023","2850","Billys","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","12235","JonasO","28","27","0","0"
"42","HMH 2023","2850","Billys","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","114","Þorvaldur","36","28","8","57.1428571"
"42","HMH 2023","2850","Billys","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","3086","olig","32","23","10","71.4285714"
"42","HMH 2023","2850","Billys","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","3967","fcmalbik","26","21","8","57.1428571"
"42","HMH 2023","2850","Billys","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","12232","vALLI SPORT","26","30","0","0"
"42","HMH 2023","2850","Billys","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","12235","JonasO","31","25","8","57.1428571"
"42","HMH 2023","2850","Billys","Umspil","2086","Þýskaland","Egyptaland","35","34","114","Þorvaldur","34","16","8","57.1428571"
"42","HMH 2023","2850","Billys","Umspil","2086","Þýskaland","Egyptaland","35","34","3086","olig","33","29","8","57.1428571"
"42","HMH 2023","2850","Billys","Umspil","2086","Þýskaland","Egyptaland","35","34","3967","fcmalbik","32","27","8","57.1428571"
"42","HMH 2023","2850","Billys","Umspil","2086","Þýskaland","Egyptaland","35","34","3970","Ragnar Holm","30","26","8","57.1428571"
"42","HMH 2023","2850","Billys","Umspil","2086","Þýskaland","Egyptaland","35","34","12232","vALLI SPORT","23","31","0","0"
"42","HMH 2023","2850","Billys","Umspil","2086","Þýskaland","Egyptaland","35","34","12235","JonasO","28","26","8","57.1428571"
"42","HMH 2023","2850","Billys","Umspil","2087","Noregur","Ungverjaland","33","25","114","Þorvaldur","28","34","0","0"
"42","HMH 2023","2850","Billys","Umspil","2087","Noregur","Ungverjaland","33","25","3086","olig","26","14","8","57.1428571"
"42","HMH 2023","2850","Billys","Umspil","2087","Noregur","Ungverjaland","33","25","3967","fcmalbik","34","19","8","57.1428571"
"42","HMH 2023","2850","Billys","Umspil","2087","Noregur","Ungverjaland","33","25","3970","Ragnar Holm","30","26","8","57.1428571"
"42","HMH 2023","2850","Billys","Umspil","2087","Noregur","Ungverjaland","33","25","12232","vALLI SPORT","30","15","8","57.1428571"
"42","HMH 2023","2850","Billys","Umspil","2087","Noregur","Ungverjaland","33","25","12235","JonasO","28","25","10","71.4285714"
"42","HMH 2023","2850","Billys","Undanúrslit","2088","Spánn","Danmörk","23","26","114","Þorvaldur","23","18","2","14.2857142"
"42","HMH 2023","2850","Billys","Undanúrslit","2088","Spánn","Danmörk","23","26","3086","olig","17","31","8","57.1428571"
"42","HMH 2023","2850","Billys","Undanúrslit","2088","Spánn","Danmörk","23","26","3967","fcmalbik","30","19","0","0"
"42","HMH 2023","2850","Billys","Undanúrslit","2088","Spánn","Danmörk","23","26","3970","Ragnar Holm","26","30","8","57.1428571"
"42","HMH 2023","2850","Billys","Undanúrslit","2088","Spánn","Danmörk","23","26","12232","vALLI SPORT","34","24","0","0"
"42","HMH 2023","2850","Billys","Undanúrslit","2088","Spánn","Danmörk","23","26","12235","JonasO","25","27","8","57.1428571"
"42","HMH 2023","2850","Billys","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","114","Þorvaldur","28","16","8","57.1428571"
"42","HMH 2023","2850","Billys","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","3086","olig","30","29","8","57.1428571"
"42","HMH 2023","2850","Billys","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","3967","fcmalbik","36","20","8","57.1428571"
"42","HMH 2023","2850","Billys","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","3970","Ragnar Holm","30","28","8","57.1428571"
"42","HMH 2023","2850","Billys","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","12232","vALLI SPORT","26","37","0","0"
"42","HMH 2023","2850","Billys","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","12235","JonasO","25","26","2","14.2857142"
"42","HMH 2023","2850","Billys","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","114","Þorvaldur","26","23","8","57.1428571"
"42","HMH 2023","2850","Billys","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","3086","olig","31","37","0","0"
"42","HMH 2023","2850","Billys","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","3967","fcmalbik","24","18","8","57.1428571"
"42","HMH 2023","2850","Billys","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","12232","vALLI SPORT","23","28","0","0"
"42","HMH 2023","2850","Billys","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","12235","JonasO","29","25","8","57.1428571"
"42","HMH 2023","2850","Billys","Sæti 5/6","2091","Þýskaland","Noregur","28","24","114","Þorvaldur","26","29","0","0"
"42","HMH 2023","2850","Billys","Sæti 5/6","2091","Þýskaland","Noregur","28","24","3086","olig","37","21","8","57.1428571"
"42","HMH 2023","2850","Billys","Sæti 5/6","2091","Þýskaland","Noregur","28","24","3967","fcmalbik","18","29","0","0"
"42","HMH 2023","2850","Billys","Sæti 5/6","2091","Þýskaland","Noregur","28","24","12232","vALLI SPORT","15","34","0","0"
"42","HMH 2023","2850","Billys","Sæti 5/6","2091","Þýskaland","Noregur","28","24","12235","JonasO","26","27","0","0"
"42","HMH 2023","2850","Billys","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","114","Þorvaldur","26","24","8","57.1428571"
"42","HMH 2023","2850","Billys","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","3086","olig","37","31","8","57.1428571"
"42","HMH 2023","2850","Billys","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","3967","fcmalbik","18","32","0","0"
"42","HMH 2023","2850","Billys","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","12232","vALLI SPORT","19","17","8","57.1428571"
"42","HMH 2023","2850","Billys","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","12235","JonasO","27","29","0","0"
"42","HMH 2023","2850","Billys","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","114","Þorvaldur","28","27","8","57.1428571"
"42","HMH 2023","2850","Billys","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","3086","olig","23","25","0","0"
"42","HMH 2023","2850","Billys","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","3967","fcmalbik","30","26","8","57.1428571"
"42","HMH 2023","2850","Billys","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","12232","vALLI SPORT","29","15","8","57.1428571"
"42","HMH 2023","2850","Billys","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","12235","JonasO","26","29","2","14.2857142"
